# file name; noise; peak f.; mag.; duration
20171020140011842_CIIRC-R1_snap.fits;6.91701;26522.5;6.08441;0
20171020140111916_CIIRC-R1_snap.fits;6.65441;26538.6;6.77736;0
20171020140211991_CIIRC-R1_snap.fits;7.33657;26521;6.19879;0
20171020140312066_CIIRC-R1_snap.fits;8.04369;26497.6;6.38201;0
20171020140412140_CIIRC-R1_snap.fits;10.0849;26519.5;5.574;0
20171020140517676_CIIRC-R1_met.fits;7.62654;26497.6;22.7688;0.341333
20171020140512215_CIIRC-R1_snap.fits;8.18442;26507.8;7.34648;0
20171020140612290_CIIRC-R1_snap.fits;7.10474;26537.1;6.26581;0
20171020140712364_CIIRC-R1_snap.fits;8.32445;26472.7;8.16047;0
20171020140812439_CIIRC-R1_snap.fits;7.52987;26528.3;6.27819;0
20171020140912514_CIIRC-R1_snap.fits;7.52442;26500.5;7.68011;0
20171020141012588_CIIRC-R1_snap.fits;8.17135;26487.3;6.05141;0
20171020141112663_CIIRC-R1_snap.fits;7.63274;26468.3;7.37202;0
20171020141212738_CIIRC-R1_snap.fits;6.84474;26534.2;5.64885;0
20171020141312812_CIIRC-R1_snap.fits;7.30229;26491.7;4.96398;0
20171020141412887_CIIRC-R1_snap.fits;6.35325;26458;5.06366;0
20171020141512962_CIIRC-R1_snap.fits;5.91608;26510.7;6.04209;0
20171020141627031_CIIRC-R1_met.fits;6.01632;26503.4;33.9964;0.512
20171020141641708_CIIRC-R1_met.fits;6.43948;26509.3;24.9384;0.341333
20171020141613036_CIIRC-R1_snap.fits;6.70823;26459.5;5.03597;0
20171020141713111_CIIRC-R1_snap.fits;5.7627;26449.2;6.29988;0
20171020141813186_CIIRC-R1_snap.fits;5.68155;26515.1;4.75745;0
20171020141939714_CIIRC-R1_met.fits;6.55408;26504.9;80.6265;0.341333
20171020141913260_CIIRC-R1_snap.fits;6.18851;26491.7;5.59992;0
20171020142013335_CIIRC-R1_snap.fits;7.27769;26488.8;4.90565;0
20171020142136108_CIIRC-R1_met.fits;6.55378;26507.8;25.9622;0.682667
20171020142113410_CIIRC-R1_snap.fits;6.0648;26469.7;5.72299;0
20171020142213484_CIIRC-R1_snap.fits;6.51366;26545.9;5.81246;0
20171020142347863_CIIRC-R1_met.fits;7.15664;26494.6;22.3274;0.341333
20171020142313559_CIIRC-R1_snap.fits;7.43298;26504.9;8.46764;0
20171020142413634_CIIRC-R1_snap.fits;8.11126;26455.1;6.3974;0
20171020142513708_CIIRC-R1_snap.fits;6.56038;26487.3;8.30631;0
20171020142613783_CIIRC-R1_snap.fits;6.43679;26513.7;5.56011;0
20171020142713858_CIIRC-R1_snap.fits;8.03164;26544.4;7.52776;0
20171020142813932_CIIRC-R1_snap.fits;9.24824;26547.4;6.76178;0
20171020142951724_CIIRC-R1_met.fits;8.82656;26504.9;17.8241;0.170667
20171020142914007_CIIRC-R1_snap.fits;8.92426;26488.8;7.40466;0
20171020143014082_CIIRC-R1_snap.fits;8.30222;26512.2;9.54674;0
20171020143114156_CIIRC-R1_snap.fits;8.86255;26543;6.86992;0
20171020143214231_CIIRC-R1_snap.fits;10.1722;26478.5;7.42416;0
20171020143314306_CIIRC-R1_snap.fits;8.9326;26469.7;7.47298;0
20171020143414380_CIIRC-R1_snap.fits;11.2113;26547.4;9.36489;0
20171020143514455_CIIRC-R1_snap.fits;10.0154;26503.4;8.11395;0
20171020143614530_CIIRC-R1_snap.fits;10.8932;26485.8;9.94448;0
20171020143714604_CIIRC-R1_snap.fits;12.2349;26459.5;12.2177;0
20171020143814679_CIIRC-R1_snap.fits;12.8343;26506.3;10.7168;0
20171020143914754_CIIRC-R1_snap.fits;13.2706;26510.7;10.5248;0
20171020144014828_CIIRC-R1_snap.fits;11.8579;26504.9;7.43626;0
20171020144114903_CIIRC-R1_snap.fits;10.7856;26496.1;9.10101;0
20171020144214978_CIIRC-R1_snap.fits;9.8585;26463.9;8.90319;0
20171020144315052_CIIRC-R1_snap.fits;13.1313;26481.4;10.7275;0
20171020144415127_CIIRC-R1_snap.fits;11.4943;26450.7;7.80176;0
20171020144515202_CIIRC-R1_snap.fits;10.3749;26534.2;8.84318;0
20171020144709719_CIIRC-R1_met.fits;11.6443;26496.1;28.5884;0.341333
20171020144615276_CIIRC-R1_snap.fits;9.83719;26502;8.34322;0
20171020144758018_CIIRC-R1_met.fits;10.8587;26509.3;25.1111;0.170667
20171020144715351_CIIRC-R1_snap.fits;9.34688;26502;8.69177;0
20171020144815426_CIIRC-R1_snap.fits;11.6084;26497.6;9.68337;0
20171020144915500_CIIRC-R1_snap.fits;11.8443;26466.8;7.71269;0
20171020145015575_CIIRC-R1_snap.fits;10.0617;26521;8.7686;0
20171020145115650_CIIRC-R1_snap.fits;12.5675;26522.5;7.53477;0
20171020145215724_CIIRC-R1_snap.fits;10.878;26504.9;11.7265;0
20171020145315799_CIIRC-R1_snap.fits;11.3775;26458;10.225;0
20171020145421847_CIIRC-R1_met.fits;10.0632;26502;25.8633;0.341333
20171020145415874_CIIRC-R1_snap.fits;10.4528;26468.3;9.40921;0
20171020145515948_CIIRC-R1_snap.fits;10.735;26480;8.69032;0
20171020145635650_CIIRC-R1_met.fits;11.469;26490.2;27.0715;0.170667
20171020145616023_CIIRC-R1_snap.fits;10.1401;26485.8;10.3441;0
20171020145716098_CIIRC-R1_snap.fits;12.9964;26512.2;8.87232;0
20171020145816172_CIIRC-R1_snap.fits;12.3381;26449.2;10.4581;0
20171020145916247_CIIRC-R1_snap.fits;19.2635;26455.1;14.7682;0
20171020150036972_CIIRC-R1_met.fits;12.8063;26502;40.2769;0.341333
