#timestamp,LO_Frequency,Hit,StdDev 
1508529615.7,286047010.0,N
1508529635.5,286047012.3,N
1508529655.4,286047015.1,N
1508529675.2,286047015.2,N
1508529695.0,286047016.7,N
1508529695.9,286047016.7,N
1508529715.8,286047020.0,N
1508529735.6,286047021.9,N
1508529755.4,286047021.0,N
1508529775.2,286047020.9,N
1508529795.1,286047022.4,N
1508529796.0,286047022.4,N
1508529815.8,286047024.6,N
1508529835.6,286047024.9,N
1508529855.5,286047026.3,N
1508529875.3,286047024.7,N
1508529895.1,286047024.3,N
1508529915.9,286047023.9,N
1508529935.7,286047024.1,N
1508529955.5,286047024.6,N
1508529975.4,286047020.6,N
1508529995.2,286047022.8,N
1508530015.0,286047019.7,N
1508530015.9,286047019.7,N
1508530035.8,286047020.4,N
1508530055.6,286047021.8,N
1508530075.4,286047023.0,Y
1508530095.3,286047003.7,P
1508530115.1,286047002.5,N
1508530116.0,286047002.5,N
1508530135.8,286047001.3,N
1508530155.7,286047002.5,N
1508530175.5,286046999.8,N
1508530195.3,286046998.1,N
1508530215.2,286046998.8,N
1508530235.9,286046998.9,N
1508530255.7,286046997.9,N
1508530275.6,286046996.6,N
1508530295.4,286046998.0,N
1508530315.2,286046995.7,N
1508530335.0,286046995.2,N
1508530335.9,286046995.2,N
1508530355.8,286046994.9,N
1508530375.6,286046996.6,N
1508530395.4,286046995.4,N
1508530415.3,286046997.8,N
1508530435.1,286046999.4,N
1508530455.8,286046999.3,N
1508530475.7,286046994.9,N
1508530495.5,286046996.7,N
1508530515.3,286046999.3,N
1508530535.2,286046996.5,N
1508530555.9,286046999.0,N
1508530575.7,286046994.9,N
1508530595.6,286046992.2,N
1508530615.4,286046989.7,N
1508530635.2,286046985.3,Y
1508530655.1,286046985.4,P
1508530656.0,286046985.4,N
1508530675.8,286046984.0,N
1508530695.6,286046982.7,N
1508530715.5,286046982.6,Y
1508530735.3,286046995.6,P
1508530755.1,286046998.0,N
1508530775.9,286046997.5,N
1508530795.7,286046997.7,N
1508530815.5,286046997.3,N
1508530835.4,286046998.7,N
1508530855.2,286046997.7,N
1508530875.0,286046995.6,N
1508530875.9,286046995.6,N
1508530895.8,286046995.4,N
1508530915.6,286046995.2,N
1508530935.4,286046993.3,N
1508530955.3,286046993.5,N
1508530975.1,286046995.7,N
1508530976.0,286046995.7,N
1508530995.8,286046991.8,Y
1508531015.7,286046995.0,P
1508531035.5,286046997.6,P
1508531055.3,286046995.1,P
1508531075.2,286046995.0,Y
1508531095.9,286047000.6,P
1508531115.7,286046998.6,N
1508531135.6,286046998.1,N
1508531155.4,286046998.4,N
1508531175.2,286046996.9,N
1508531195.1,286046995.0,Y
1508531196.0,286046995.0,P
1508531215.8,286046998.6,N
1508531235.6,286046998.1,N
1508531255.5,286046998.1,N
1508531275.3,286046998.3,N
1508531295.1,286046998.8,N
1508531315.9,286047000.8,N
1508531335.7,286046998.8,N
1508531355.5,286046999.2,N
1508531375.3,286046996.5,N
1508531395.2,286046998.4,N
1508531415.0,286047000.4,N
1508531415.9,286047000.4,N
1508531435.8,286047006.9,Y
1508531455.6,286047010.0,P
1508531475.4,286047015.1,N
1508531495.2,286047020.1,N
1508531515.1,286047022.8,N
1508531516.0,286047022.8,N
1508531535.8,286047025.1,N
1508531555.6,286047023.0,N
1508531575.5,286047023.4,N
1508531595.3,286047021.8,N
1508531615.1,286047020.6,N
1508531635.9,286047023.1,Y
1508531655.7,286047005.2,P
1508531675.5,286047010.4,N
1508531695.4,286047010.6,N
1508531715.2,286047009.9,N
1508531735.0,286047013.5,Y
1508531736.0,286047013.5,P
1508531755.8,286046998.5,N
1508531775.6,286047000.7,N
1508531795.4,286047002.8,N
1508531815.3,286047000.1,N
1508531835.1,286047002.1,N
1508531855.9,286047003.8,N
1508531875.7,286046999.7,N
1508531895.5,286047005.6,N
1508531915.3,286047005.1,N
1508531935.2,286047009.1,N
1508531955.0,286047007.6,N
1508531955.9,286047007.6,N
1508531975.7,286047006.5,N
1508531995.6,286047003.3,N
1508532015.4,286046999.7,N
1508532035.2,286046999.6,N
1508532055.1,286046998.0,N
1508532056.0,286046998.0,N
1508532075.8,286046996.4,N
1508532095.6,286046995.3,N
1508532115.5,286046995.4,N
1508532135.3,286046997.1,N
1508532155.1,286047000.7,N
1508532175.9,286047000.5,N
1508532195.7,286047000.8,N
1508532215.5,286046998.9,N
1508532235.4,286046995.5,N
1508532255.2,286046999.1,N
1508532275.0,286046996.8,N
1508532275.9,286046996.8,N
1508532295.8,286046997.1,N
1508532315.6,286047000.4,N
1508532335.4,286047001.2,N
1508532355.3,286046999.5,N
1508532375.1,286047001.0,N
1508532376.0,286047001.0,N
1508532395.8,286046998.4,N
1508532415.7,286046999.3,N
1508532435.5,286046996.9,N
1508532455.3,286046993.9,N
1508532475.2,286046989.1,Y
1508532495.9,286046985.8,P
1508532515.7,286046984.4,N
1508532535.6,286046982.4,N
1508532555.4,286046982.6,N
1508532575.2,286046982.6,N
1508532595.1,286046980.7,Y
1508532596.0,286046980.7,P
1508532615.8,286046995.7,N
1508532635.6,286046993.7,N
1508532655.5,286046993.9,N
1508532675.3,286046994.6,N
1508532695.1,286046992.2,N
1508532715.9,286046990.4,N
1508532735.7,286046990.7,N
1508532755.5,286046990.5,N
1508532775.4,286046990.3,N
1508532795.2,286046989.4,N
1508532815.0,286046987.9,Y
1508532815.9,286046987.9,P
1508532835.8,286046997.7,N
1508532855.6,286046994.9,N
1508532875.4,286046993.4,N
1508532895.3,286046993.6,N
1508532915.1,286046996.1,N
1508532916.0,286046996.1,N
1508532935.8,286046995.3,N
1508532955.6,286046995.9,N
1508532975.5,286046993.5,N
1508532995.3,286046994.1,N
1508533015.1,286046992.2,Y
1508533035.9,286047000.8,P
1508533055.7,286047002.3,N
1508533075.5,286047001.5,N
1508533095.4,286047002.3,N
1508533115.2,286047000.1,N
1508533135.0,286047002.4,N
1508533135.9,286047002.4,N
1508533155.8,286047001.1,N
1508533175.6,286046998.2,N
1508533195.4,286046998.3,N
