# file name; noise; peak f.; mag.; duration
20171020030022636_CIIRC-R1_snap.fits;84.6865;26456.5;71.0867;0
20171020030122711_CIIRC-R1_snap.fits;72.6751;26458;66.9268;0
20171020030222786_CIIRC-R1_snap.fits;66.778;26472.7;69.2349;0
20171020030322860_CIIRC-R1_snap.fits;80.7608;26449.2;54.726;0
20171020030422935_CIIRC-R1_snap.fits;83.5568;26540;46.6243;0
20171020030523010_CIIRC-R1_snap.fits;74.4328;26545.9;70.8368;0
20171020030623084_CIIRC-R1_snap.fits;72.3508;26469.7;60.7286;0
20171020030723159_CIIRC-R1_snap.fits;78.4564;26480;67.6501;0
20171020030823234_CIIRC-R1_snap.fits;70.6694;26543;59.9754;0
20171020030923308_CIIRC-R1_snap.fits;68.776;26458;67.1378;0
20171020031023383_CIIRC-R1_snap.fits;88.1521;26455.1;84.6959;0
20171020031123458_CIIRC-R1_snap.fits;69.2788;26472.7;55.3154;0
20171020031223532_CIIRC-R1_snap.fits;69.057;26455.1;66.1414;0
20171020031343234_CIIRC-R1_met.fits;80.5469;26482.9;258.454;0.853333
20171020031323607_CIIRC-R1_snap.fits;82.9393;26485.8;65.5548;0
20171020031423682_CIIRC-R1_snap.fits;82.9503;26484.4;54.6715;0
20171020031523756_CIIRC-R1_snap.fits;75.3829;26535.6;53.5963;0
20171020031623831_CIIRC-R1_snap.fits;77.1975;26471.2;76.4652;0
20171020031723906_CIIRC-R1_snap.fits;78.6952;26484.4;67.7583;0
20171020031823980_CIIRC-R1_snap.fits;78.3577;26455.1;75.9494;0
20171020031924055_CIIRC-R1_snap.fits;72.1321;26528.3;68.5213;0
20171020032024130_CIIRC-R1_snap.fits;81.4871;26485.8;65.3828;0
20171020032124204_CIIRC-R1_snap.fits;75.9485;26532.7;67.7214;0
20171020032224279_CIIRC-R1_snap.fits;79.506;26538.6;60.8369;0
20171020032324354_CIIRC-R1_snap.fits;77.4858;26462.4;68.0742;0
20171020032424428_CIIRC-R1_snap.fits;87.1591;26541.5;64.3774;0
20171020032524503_CIIRC-R1_snap.fits;74.9487;26462.4;69.1307;0
20171020032624578_CIIRC-R1_snap.fits;74.8316;26499;70.1525;0
20171020032724652_CIIRC-R1_snap.fits;79.1211;26506.3;73.2288;0
20171020032824727_CIIRC-R1_snap.fits;91.249;26469.7;53.9836;0
20171020032924802_CIIRC-R1_snap.fits;66.7613;26513.7;78.3109;0
20171020033024876_CIIRC-R1_snap.fits;76.6118;26474.1;78.347;0
20171020033124951_CIIRC-R1_snap.fits;68.3629;26474.1;55.4481;0
20171020033225026_CIIRC-R1_snap.fits;85.634;26509.3;58.5801;0
20171020033325100_CIIRC-R1_snap.fits;76.8291;26528.3;67.0452;0
20171020033425175_CIIRC-R1_snap.fits;73.2885;26510.7;82.9735;0
20171020033525250_CIIRC-R1_snap.fits;79.4464;26488.8;66.4783;0
20171020033625324_CIIRC-R1_snap.fits;70.691;26471.2;72.5979;0
20171020033725399_CIIRC-R1_snap.fits;68.3147;26537.1;66.8297;0
20171020033825474_CIIRC-R1_snap.fits;76.1933;26452.1;60.535;0
20171020033925548_CIIRC-R1_snap.fits;75.7187;26493.2;63.2617;0
20171020034025623_CIIRC-R1_snap.fits;88.0752;26482.9;63.0546;0
20171020034125698_CIIRC-R1_snap.fits;79.4523;26504.9;54.1126;0
20171020034225772_CIIRC-R1_snap.fits;79.1383;26452.1;40.2709;0
20171020034325847_CIIRC-R1_snap.fits;79.895;26502;56.2417;0
20171020034425922_CIIRC-R1_snap.fits;69.632;26459.5;67.2749;0
20171020034525996_CIIRC-R1_snap.fits;74.1739;26497.6;65.317;0
20171020034721538_CIIRC-R1_met.fits;69.7177;26516.6;191.36;0.170667
20171020034626071_CIIRC-R1_snap.fits;71.03;26503.4;55.3801;0
20171020034726146_CIIRC-R1_snap.fits;76.0938;26506.3;65.8665;0
20171020034826220_CIIRC-R1_snap.fits;58.0579;26531.2;59.1483;0
20171020034926295_CIIRC-R1_snap.fits;84.2401;26484.4;66.5475;0
20171020035026370_CIIRC-R1_snap.fits;67.6235;26497.6;60.6235;0
20171020035137708_CIIRC-R1_met.fits;82.5096;26491.7;171.187;0.170667
20171020035126444_CIIRC-R1_snap.fits;76.8127;26488.8;61.1493;0
20171020035226519_CIIRC-R1_snap.fits;68.7079;26494.6;63.69;0
20171020035326594_CIIRC-R1_snap.fits;72.8564;26458;63.8903;0
20171020035426668_CIIRC-R1_snap.fits;78.9521;26504.9;82.4214;0
20171020035539202_CIIRC-R1_met.fits;78.8602;26500.5;327.724;0.341333
20171020035526743_CIIRC-R1_snap.fits;77.1536;26449.2;56.553;0
20171020035626818_CIIRC-R1_snap.fits;71.6721;26500.5;74.4596;0
20171020035726892_CIIRC-R1_snap.fits;82.4899;26460.9;69.5012;0
20171020035826967_CIIRC-R1_snap.fits;79.7301;26472.7;63.4964;0
20171020035927042_CIIRC-R1_snap.fits;69.4661;26522.5;56.8039;0
