# file name; noise; peak f.; mag.; duration
20171020100053996_CIIRC-R1_snap.fits;77.6229;26462.4;61.3578;0
20171020100154071_CIIRC-R1_snap.fits;70.4398;26538.6;56.0765;0
20171020100254146_CIIRC-R1_snap.fits;63.244;26502;46.6967;0
20171020100354220_CIIRC-R1_snap.fits;78.5268;26493.2;61.9236;0
20171020100454295_CIIRC-R1_snap.fits;73.3147;26480;47.0434;0
20171020100554370_CIIRC-R1_snap.fits;84.1754;26472.7;68.8706;0
20171020100657858_CIIRC-R1_met.fits;67.1115;26503.4;341.113;0.853333
20171020100654444_CIIRC-R1_snap.fits;74.151;26512.2;54.6136;0
20171020100754519_CIIRC-R1_snap.fits;69.2219;26472.7;67.3556;0
20171020100854594_CIIRC-R1_snap.fits;55.8114;26541.5;50.9441;0
20171020100954668_CIIRC-R1_snap.fits;62.2221;26472.7;56.8512;0
20171020101054743_CIIRC-R1_snap.fits;63.8915;26459.5;61.1506;0
20171020101154818_CIIRC-R1_snap.fits;75.1152;26449.2;63.1853;0
20171020101338754_CIIRC-R1_met.fits;71.7649;26482.9;198.412;0.170667
20171020101254892_CIIRC-R1_snap.fits;68.8207;26534.2;49.9555;0
20171020101354967_CIIRC-R1_snap.fits;69.266;26509.3;49.385;0
20171020101455042_CIIRC-R1_snap.fits;53.9422;26500.5;58.0932;0
20171020101555116_CIIRC-R1_snap.fits;62.3759;26519.5;39.2509;0
20171020101655191_CIIRC-R1_snap.fits;59.933;26506.3;71.8709;0
20171020101755266_CIIRC-R1_snap.fits;68.8481;26516.6;53.9547;0
20171020101855340_CIIRC-R1_snap.fits;74.8126;26450.7;62.7168;0
20171020101954732_CIIRC-R1_met.fits;68.1858;26506.3;169.201;0.170667
20171020101955415_CIIRC-R1_snap.fits;56.5032;26456.5;60.6907;0
20171020102114434_CIIRC-R1_met.fits;68.7097;26512.2;152.857;0.170667
20171020102055490_CIIRC-R1_snap.fits;62.0952;26472.7;53.0144;0
20171020102155564_CIIRC-R1_snap.fits;62.7249;26462.4;43.9698;0
20171020102255639_CIIRC-R1_snap.fits;66.7804;26528.3;58.272;0
20171020102354348_CIIRC-R1_met.fits;58.1496;26500.5;121.585;0.170667
20171020102443842_CIIRC-R1_met.fits;60.3131;26504.9;163.425;0.170667
20171020102355714_CIIRC-R1_snap.fits;45.7831;26509.3;47.3428;0
20171020102455788_CIIRC-R1_snap.fits;71.4241;26518.1;67.3304;0
20171020102555863_CIIRC-R1_snap.fits;70.3273;26545.9;51.4527;0
20171020102655938_CIIRC-R1_snap.fits;72.1985;26532.7;67.7577;0
20171020102756012_CIIRC-R1_snap.fits;65.3392;26481.4;56.2172;0
20171020102856087_CIIRC-R1_snap.fits;56.7134;26493.2;93.4445;0
20171020102956162_CIIRC-R1_snap.fits;55.4512;26490.2;41.0765;0
20171020103056236_CIIRC-R1_snap.fits;53.1484;26528.3;44.4235;0
20171020103156311_CIIRC-R1_snap.fits;43.7934;26496.1;41.77;0
20171020103256386_CIIRC-R1_snap.fits;47.1458;26475.6;49.5358;0
20171020103356460_CIIRC-R1_snap.fits;48.5988;26496.1;37.3856;0
20171020103456535_CIIRC-R1_snap.fits;42.0276;26462.4;33.7956;0
20171020103556610_CIIRC-R1_snap.fits;46.9521;26541.5;34.1788;0
20171020103750274_CIIRC-R1_met.fits;46.27;26499;135.706;0.170667
20171020103656684_CIIRC-R1_snap.fits;44.8399;26488.8;50.8129;0
20171020103756759_CIIRC-R1_snap.fits;63.2372;26475.6;50.9;0
20171020103856834_CIIRC-R1_snap.fits;48.7806;26500.5;41.2211;0
20171020103956908_CIIRC-R1_snap.fits;58.2628;26459.5;49.1031;0
20171020104056983_CIIRC-R1_snap.fits;47.8566;26547.4;46.7859;0
20171020104157058_CIIRC-R1_snap.fits;58.6854;26455.1;50.2865;0
20171020104257132_CIIRC-R1_snap.fits;54.6982;26449.2;48.2909;0
20171020104357207_CIIRC-R1_snap.fits;57.8568;26494.6;43.6171;0
20171020104457282_CIIRC-R1_snap.fits;52.0052;26450.7;55.239;0
20171020104557356_CIIRC-R1_snap.fits;53.9204;26497.6;36.9268;0
20171020104657431_CIIRC-R1_snap.fits;46.3745;26450.7;51.3708;0
20171020104757506_CIIRC-R1_snap.fits;49.4029;26518.1;44.6211;0
20171020104857580_CIIRC-R1_snap.fits;59.985;26496.1;45.9173;0
20171020104957655_CIIRC-R1_snap.fits;54.5269;26468.3;62.8657;0
20171020105145687_CIIRC-R1_met.fits;46.4477;26518.1;162.67;0.341333
20171020105057730_CIIRC-R1_snap.fits;51.7291;26463.9;42.8006;0
20171020105157804_CIIRC-R1_snap.fits;55.5688;26528.3;42.6937;0
20171020105257879_CIIRC-R1_snap.fits;56.0431;26484.4;56.9502;0
20171020105357954_CIIRC-R1_snap.fits;66.8877;26525.4;45.2125;0
20171020105458028_CIIRC-R1_snap.fits;50.982;26518.1;59.3984;0
20171020105558103_CIIRC-R1_snap.fits;49.403;26503.4;44.6936;0
20171020105658178_CIIRC-R1_snap.fits;52.4545;26509.3;49.2083;0
20171020105817879_CIIRC-R1_met.fits;53.4132;26491.7;230.911;0.341333
20171020105758252_CIIRC-R1_snap.fits;45.2834;26487.3;38.3908;0
20171020105858327_CIIRC-R1_snap.fits;44.9778;26450.7;46.3761;0
20171020110003351_CIIRC-R1_met.fits;47.8494;26497.6;112.509;0.341333
20171020105958402_CIIRC-R1_snap.fits;47.7819;26499;35.816;0
