# file name; noise; peak f.; mag.; duration
20171020150016322_CIIRC-R1_snap.fits;12.6851;26521;11.4208;0
20171020150116396_CIIRC-R1_snap.fits;10.9728;26543;8.52216;0
20171020150216471_CIIRC-R1_snap.fits;12.2216;26475.6;10.3248;0
20171020150316546_CIIRC-R1_snap.fits;11.8807;26485.8;8.79387;0
20171020150416620_CIIRC-R1_snap.fits;13.5021;26528.3;10.413;0
20171020150516695_CIIRC-R1_snap.fits;11.6269;26469.7;11.3304;0
20171020150616770_CIIRC-R1_snap.fits;9.82577;26455.1;12.3613;0
20171020150716844_CIIRC-R1_snap.fits;12.9673;26474.1;12.2179;0
20171020150816919_CIIRC-R1_snap.fits;14.7988;26531.2;8.40293;0
20171020150916994_CIIRC-R1_snap.fits;13.3037;26545.9;10.2592;0
20171020151017068_CIIRC-R1_snap.fits;14.5403;26544.4;9.51708;0
20171020151123628_CIIRC-R1_met.fits;10.0131;26507.8;25.6609;0.341333
20171020151117143_CIIRC-R1_snap.fits;12.7434;26487.3;7.94559;0
20171020151217218_CIIRC-R1_snap.fits;12.5356;26507.8;11.5249;0
20171020151338455_CIIRC-R1_met.fits;16.9053;26500.5;48.3817;0.170667
20171020151317292_CIIRC-R1_snap.fits;15.1408;26485.8;10.4654;0
20171020151417367_CIIRC-R1_snap.fits;33.7014;26507.8;36.2269;0
20171020151533655_CIIRC-R1_met.fits;34.336;26502;77.3893;0.341333
20171020151604034_CIIRC-R1_met.fits;37.3574;26507.8;97.4352;0.341333
20171020151517442_CIIRC-R1_snap.fits;29.8754;26460.9;21.0217;0
20171020151617516_CIIRC-R1_snap.fits;17.443;26482.9;12.3203;0
20171020151717591_CIIRC-R1_snap.fits;16.5541;26529.8;16.7759;0
20171020151817666_CIIRC-R1_snap.fits;27.1126;26544.4;21.4225;0
20171020151917740_CIIRC-R1_snap.fits;18.4533;26512.2;13.5523;0
20171020152017815_CIIRC-R1_snap.fits;27.4432;26490.2;24.3111;0
20171020152117890_CIIRC-R1_snap.fits;35.1243;26497.6;27.0496;0
20171020152256023_CIIRC-R1_met.fits;37.2013;26506.3;85.1839;0.170667
20171020152217964_CIIRC-R1_snap.fits;28.4557;26503.4;29.9698;0
20171020152318039_CIIRC-R1_snap.fits;39.2317;26474.1;33.4796;0
20171020152418114_CIIRC-R1_snap.fits;41.1659;26449.2;37.9623;0
20171020152518188_CIIRC-R1_snap.fits;44.091;26521;32.3849;0
20171020152618263_CIIRC-R1_snap.fits;49.3382;26494.6;37.9289;0
20171020152718338_CIIRC-R1_snap.fits;56.8901;26506.3;53.0029;0
20171020152818412_CIIRC-R1_snap.fits;57.8576;26490.2;49.1321;0
20171020152918487_CIIRC-R1_snap.fits;55.414;26518.1;39.1958;0
20171020153018562_CIIRC-R1_snap.fits;47.9859;26456.5;66.6925;0
20171020153118636_CIIRC-R1_snap.fits;57.8822;26481.4;49.1324;0
20171020153218711_CIIRC-R1_snap.fits;60.2511;26469.7;53.8604;0
20171020153318786_CIIRC-R1_snap.fits;59.0562;26462.4;39.3652;0
20171020153418860_CIIRC-R1_snap.fits;55.674;26499;57.848;0
20171020153518935_CIIRC-R1_snap.fits;50.9304;26493.2;52.451;0
20171020153619010_CIIRC-R1_snap.fits;58.4903;26472.7;48.7375;0
20171020153719084_CIIRC-R1_snap.fits;54.0906;26466.8;44.4797;0
20171020153819159_CIIRC-R1_snap.fits;57.4061;26537.1;50.3453;0
20171020153919234_CIIRC-R1_snap.fits;43.7305;26503.4;42.0575;0
20171020154019308_CIIRC-R1_snap.fits;60.9659;26469.7;68.3352;0
20171020154119383_CIIRC-R1_snap.fits;59.9761;26521;53.5124;0
20171020154219458_CIIRC-R1_snap.fits;62.044;26540;58.8023;0
20171020154319532_CIIRC-R1_snap.fits;66.0699;26477.1;58.2288;0
20171020154419607_CIIRC-R1_snap.fits;63.4466;26487.3;50.933;0
20171020154519682_CIIRC-R1_snap.fits;61.778;26534.2;76.1719;0
20171020154619756_CIIRC-R1_snap.fits;58.9861;26523.9;64.5029;0
20171020154719831_CIIRC-R1_snap.fits;75.3387;26515.1;56.5318;0
20171020154819906_CIIRC-R1_snap.fits;67.4368;26535.6;64.7801;0
20171020154919980_CIIRC-R1_snap.fits;61.2642;26487.3;58.6347;0
20171020155020055_CIIRC-R1_snap.fits;61.0697;26515.1;52.337;0
20171020155120130_CIIRC-R1_snap.fits;71.8474;26525.4;56.5509;0
20171020155220204_CIIRC-R1_snap.fits;62.5865;26540;68.7299;0
20171020155320279_CIIRC-R1_snap.fits;62.4296;26468.3;67.7328;0
20171020155420354_CIIRC-R1_snap.fits;79.0228;26519.5;57.6169;0
20171020155520428_CIIRC-R1_snap.fits;62.9275;26515.1;74.2418;0
20171020155620503_CIIRC-R1_snap.fits;81.8199;26523.9;68.5557;0
20171020155720578_CIIRC-R1_snap.fits;73.9307;26497.6;80.6982;0
20171020155820652_CIIRC-R1_snap.fits;71.9885;26506.3;54.1382;0
20171020155920727_CIIRC-R1_snap.fits;67.6981;26507.8;59.7861;0
