# file name; noise; peak f.; mag.; duration
20171020050031596_CIIRC-R1_snap.fits;66.3343;26452.1;78.0846;0
20171020050131671_CIIRC-R1_snap.fits;77.0015;26478.5;74.0083;0
20171020050231746_CIIRC-R1_snap.fits;72.151;26490.2;67.5042;0
20171020050331820_CIIRC-R1_snap.fits;81.9539;26499;71.0766;0
20171020050431895_CIIRC-R1_snap.fits;72.3579;26499;74.0464;0
20171020050531970_CIIRC-R1_snap.fits;84.4445;26480;59.5822;0
20171020050633922_CIIRC-R1_met.fits;86.4991;26510.7;184.438;0.170667
20171020050632044_CIIRC-R1_snap.fits;80.8085;26504.9;55.9833;0
20171020050732119_CIIRC-R1_snap.fits;92.2951;26482.9;81.868;0
20171020050832194_CIIRC-R1_snap.fits;70.6368;26504.9;63.5846;0
20171020050932268_CIIRC-R1_snap.fits;79.745;26480;83.4336;0
20171020051032343_CIIRC-R1_snap.fits;82.2787;26475.6;58.0783;0
20171020051212866_CIIRC-R1_met.fits;88.0471;26481.4;186.671;0.170667
20171020051132418_CIIRC-R1_snap.fits;90.0327;26537.1;68.876;0
20171020051232492_CIIRC-R1_snap.fits;83.4507;26477.1;59.9001;0
20171020051337687_CIIRC-R1_met.fits;78.2981;26494.6;237.029;0.682667
20171020051332567_CIIRC-R1_snap.fits;80.4495;26516.6;66.7453;0
20171020051432642_CIIRC-R1_snap.fits;67.3651;26490.2;70.5757;0
20171020051532716_CIIRC-R1_snap.fits;89.0651;26512.2;56.621;0
20171020051632791_CIIRC-R1_snap.fits;85.5448;26507.8;79.2537;0
20171020051732866_CIIRC-R1_snap.fits;70.7082;26521;62.4121;0
20171020051832940_CIIRC-R1_snap.fits;83.5906;26462.4;67.1145;0
20171020051933015_CIIRC-R1_snap.fits;72.6968;26502;75.513;0
20171020052033090_CIIRC-R1_snap.fits;82.704;26497.6;82.4065;0
20171020052133164_CIIRC-R1_snap.fits;74.8817;26526.9;59.3408;0
20171020052233239_CIIRC-R1_snap.fits;87.9566;26512.2;60.5637;0
20171020052333314_CIIRC-R1_snap.fits;72.6888;26509.3;69.7212;0
20171020052433388_CIIRC-R1_snap.fits;88.7184;26481.4;78.4479;0
20171020052600940_CIIRC-R1_met.fits;76.5068;26504.9;316.228;0.341333
20171020052533463_CIIRC-R1_snap.fits;87.2534;26493.2;78.9416;0
20171020052633538_CIIRC-R1_snap.fits;74.9281;26493.2;57.1716;0
20171020052733612_CIIRC-R1_snap.fits;72.5546;26526.9;75.6194;0
20171020052833687_CIIRC-R1_snap.fits;86.815;26458;74.8859;0
20171020053013698_CIIRC-R1_met.fits;68.6104;26494.6;201.322;0.341333
20171020052933762_CIIRC-R1_snap.fits;85.0047;26526.9;83.2258;0
20171020053033836_CIIRC-R1_snap.fits;80.9648;26478.5;68.737;0
20171020053133911_CIIRC-R1_snap.fits;75.2864;26547.4;81.1292;0
20171020053233986_CIIRC-R1_snap.fits;69.8444;26449.2;63.0437;0
20171020053334060_CIIRC-R1_snap.fits;82.8607;26518.1;66.0619;0
20171020053434135_CIIRC-R1_snap.fits;92.7165;26516.6;81.7688;0
20171020053534210_CIIRC-R1_snap.fits;80.6324;26525.4;77.1001;0
20171020053634284_CIIRC-R1_snap.fits;72.5079;26541.5;83.942;0
20171020053734359_CIIRC-R1_snap.fits;86.0774;26510.7;72.5245;0
20171020053834434_CIIRC-R1_snap.fits;80.8398;26512.2;53.7644;0
20171020053934508_CIIRC-R1_snap.fits;69.4362;26540;76.6472;0
20171020054034583_CIIRC-R1_snap.fits;87.4277;26547.4;62.6663;0
20171020054134658_CIIRC-R1_snap.fits;93.0615;26488.8;87.86;0
20171020054234732_CIIRC-R1_snap.fits;79.8271;26512.2;93.1642;0
20171020054334807_CIIRC-R1_snap.fits;83.6145;26456.5;76.6712;0
20171020054517378_CIIRC-R1_met.fits;70.1675;26497.6;142.093;0.170667
20171020054434882_CIIRC-R1_snap.fits;86.0326;26529.8;64.7769;0
20171020054534956_CIIRC-R1_snap.fits;72.7889;26512.2;68.282;0
20171020054635031_CIIRC-R1_snap.fits;79.9414;26468.3;75.9282;0
20171020054735106_CIIRC-R1_snap.fits;81.4471;26531.2;67.6229;0
20171020054835180_CIIRC-R1_snap.fits;79.7343;26485.8;69.5078;0
20171020054935255_CIIRC-R1_snap.fits;90.1103;26531.2;77.6675;0
20171020055035330_CIIRC-R1_snap.fits;82.617;26538.6;83.7042;0
20171020055135404_CIIRC-R1_snap.fits;69.0421;26512.2;88.8283;0
20171020055235479_CIIRC-R1_snap.fits;90.1403;26480;71.4686;0
20171020055335554_CIIRC-R1_snap.fits;66.1927;26541.5;62.2409;0
20171020055435628_CIIRC-R1_snap.fits;79.879;26455.1;69.4121;0
20171020055535703_CIIRC-R1_snap.fits;74.8995;26523.9;76.8381;0
20171020055635778_CIIRC-R1_snap.fits;83.6268;26484.4;82.2074;0
20171020055735852_CIIRC-R1_snap.fits;86.7435;26509.3;67.0443;0
20171020055835927_CIIRC-R1_snap.fits;78.7631;26488.8;69.3573;0
20171020055936002_CIIRC-R1_snap.fits;80.3476;26541.5;96.6002;0
