# file name; noise; peak f.; mag.; duration
20171020230052162_CIIRC-R1_snap.fits;67.0426;26538.6;64.5785;0
20171020230152236_CIIRC-R1_snap.fits;80.697;26475.6;50.0444;0
20171020230252311_CIIRC-R1_snap.fits;80.1427;26522.5;97.0281;0
20171020230352386_CIIRC-R1_snap.fits;68.4025;26450.7;62.4448;0
20171020230452460_CIIRC-R1_snap.fits;71.9156;26513.7;68.9879;0
20171020230552535_CIIRC-R1_snap.fits;81.8832;26469.7;72.3473;0
20171020230744151_CIIRC-R1_met.fits;67.218;26491.7;184.077;0.170667
20171020230652610_CIIRC-R1_snap.fits;73.808;26456.5;79.1921;0
20171020230752684_CIIRC-R1_snap.fits;65.9242;26469.7;46.0577;0
20171020230852759_CIIRC-R1_snap.fits;69.9222;26469.7;55.8405;0
20171020230952834_CIIRC-R1_snap.fits;65.7628;26474.1;56.8354;0
20171020231052908_CIIRC-R1_snap.fits;77.4578;26522.5;63.7293;0
20171020231152983_CIIRC-R1_snap.fits;77.4446;26472.7;62.3898;0
20171020231253058_CIIRC-R1_snap.fits;83.6372;26449.2;79.2013;0
20171020231353132_CIIRC-R1_snap.fits;75.5726;26459.5;72.692;0
20171020231453378_CIIRC-R1_met.fits;74.7177;26494.6;194.731;0.170667
20171020231453207_CIIRC-R1_snap.fits;79.5428;26490.2;70.4034;0
20171020231553282_CIIRC-R1_snap.fits;78.8687;26500.5;67.2775;0
20171020231653356_CIIRC-R1_snap.fits;87.5877;26458;69.8234;0
20171020231753431_CIIRC-R1_snap.fits;71.5945;26472.7;72.4348;0
20171020231853506_CIIRC-R1_snap.fits;76.9727;26493.2;56.3229;0
20171020231953580_CIIRC-R1_snap.fits;83.54;26535.6;73.8728;0
20171020232053655_CIIRC-R1_snap.fits;80.3904;26450.7;71.7039;0
20171020232153730_CIIRC-R1_snap.fits;78.2265;26494.6;74.4755;0
20171020232253804_CIIRC-R1_snap.fits;69.762;26519.5;64.7114;0
20171020232353879_CIIRC-R1_snap.fits;78.7803;26509.3;65.1797;0
20171020232453954_CIIRC-R1_snap.fits;84.5617;26471.2;60.4238;0
20171020232554028_CIIRC-R1_snap.fits;67.5221;26481.4;68.369;0
20171020232654103_CIIRC-R1_snap.fits;74.6532;26463.9;70.6852;0
20171020232754178_CIIRC-R1_snap.fits;81.1893;26491.7;67.6729;0
20171020232854252_CIIRC-R1_snap.fits;82.2463;26455.1;85.9973;0
20171020232954327_CIIRC-R1_snap.fits;83.6914;26477.1;86.9378;0
20171020233054402_CIIRC-R1_snap.fits;92.6623;26535.6;68.6151;0
20171020233154476_CIIRC-R1_snap.fits;76.4177;26488.8;72.3076;0
20171020233254551_CIIRC-R1_snap.fits;77.6207;26504.9;68.4826;0
20171020233354626_CIIRC-R1_snap.fits;78.6569;26455.1;53.3436;0
20171020233454700_CIIRC-R1_snap.fits;70.8213;26462.4;61.0175;0
20171020233554775_CIIRC-R1_snap.fits;94.0483;26506.3;65.4081;0
20171020233654850_CIIRC-R1_snap.fits;76.378;26538.6;67.6707;0
20171020233754924_CIIRC-R1_snap.fits;65.917;26490.2;70.7204;0
20171020233854999_CIIRC-R1_snap.fits;78.7621;26523.9;64.6996;0
20171020233955074_CIIRC-R1_snap.fits;79.572;26478.5;57.8445;0
20171020234055148_CIIRC-R1_snap.fits;86.8471;26449.2;78.0858;0
20171020234155223_CIIRC-R1_snap.fits;76.1112;26482.9;85.6328;0
20171020234255298_CIIRC-R1_snap.fits;76.8422;26519.5;78.3302;0
20171020234405612_CIIRC-R1_met.fits;80.6141;26482.9;385.349;0.170667
20171020234355372_CIIRC-R1_snap.fits;71.2796;26523.9;62.6769;0
20171020234455447_CIIRC-R1_snap.fits;79.8385;26472.7;82.1601;0
20171020234555522_CIIRC-R1_snap.fits;83.9984;26466.8;70.2984;0
20171020234655596_CIIRC-R1_snap.fits;77.9069;26518.1;78.0621;0
20171020234755671_CIIRC-R1_snap.fits;81.7758;26507.8;78.4375;0
20171020234855746_CIIRC-R1_snap.fits;90.8641;26449.2;64.2438;0
20171020235043778_CIIRC-R1_met.fits;73.3643;26516.6;311.02;0.170667
20171020234955820_CIIRC-R1_snap.fits;73.3911;26504.9;82.1167;0
20171020235055895_CIIRC-R1_snap.fits;75.5472;26544.4;67.9056;0
20171020235155970_CIIRC-R1_snap.fits;69.3995;26545.9;82.8099;0
20171020235256044_CIIRC-R1_snap.fits;80.668;26531.2;86.8303;0
20171020235356119_CIIRC-R1_snap.fits;76.2844;26452.1;61.4843;0
20171020235456194_CIIRC-R1_snap.fits;99.8194;26490.2;63.9053;0
20171020235556268_CIIRC-R1_snap.fits;71.1613;26462.4;78.8763;0
20171020235656343_CIIRC-R1_snap.fits;77.8333;26519.5;84.8857;0
20171020235756418_CIIRC-R1_snap.fits;71.131;26504.9;55.9178;0
20171020235856492_CIIRC-R1_snap.fits;77.8653;26523.9;73.5881;0
20171020235956567_CIIRC-R1_snap.fits;80.2249;26532.7;60.3921;0
