# file name; noise; peak f.; mag.; duration
20171020010013676_CIIRC-R1_snap.fits;84.4737;26516.6;70.0993;0
20171020010113751_CIIRC-R1_snap.fits;75.3622;26475.6;77.8353;0
20171020010213826_CIIRC-R1_snap.fits;79.7649;26510.7;64.1793;0
20171020010313900_CIIRC-R1_snap.fits;80.8319;26543;64.5029;0
20171020010413975_CIIRC-R1_snap.fits;74.1654;26540;73.2644;0
20171020010514050_CIIRC-R1_snap.fits;74.6614;26513.7;72.4753;0
20171020010614124_CIIRC-R1_snap.fits;81.6911;26465.3;70.923;0
20171020010714199_CIIRC-R1_snap.fits;87.173;26456.5;61.8246;0
20171020010901890_CIIRC-R1_met.fits;63.2296;26519.5;151.717;0.170667
20171020010814274_CIIRC-R1_snap.fits;70.9341;26484.4;69.1157;0
20171020010914348_CIIRC-R1_snap.fits;76.129;26477.1;78.2713;0
20171020011014423_CIIRC-R1_snap.fits;68.4182;26545.9;84.654;0
20171020011114498_CIIRC-R1_snap.fits;72.4977;26463.9;56.7646;0
20171020011214572_CIIRC-R1_snap.fits;69.5179;26474.1;63.7118;0
20171020011314647_CIIRC-R1_snap.fits;79.0415;26507.8;70.2343;0
20171020011414722_CIIRC-R1_snap.fits;69.7144;26460.9;55.2965;0
20171020011514796_CIIRC-R1_snap.fits;72.7775;26532.7;74.8552;0
20171020011614871_CIIRC-R1_snap.fits;75.569;26510.7;63.2656;0
20171020011714946_CIIRC-R1_snap.fits;87.872;26474.1;52.07;0
20171020011815020_CIIRC-R1_snap.fits;80.6826;26547.4;77.533;0
20171020011915095_CIIRC-R1_snap.fits;94.0206;26481.4;52.464;0
20171020012015170_CIIRC-R1_snap.fits;68.0661;26493.2;73.2337;0
20171020012122071_CIIRC-R1_met.fits;83.1767;26532.7;497.178;1.70667
20171020012115244_CIIRC-R1_snap.fits;76.9986;26491.7;72.7475;0
20171020012215319_CIIRC-R1_snap.fits;78.1749;26478.5;72.8383;0
20171020012315394_CIIRC-R1_snap.fits;73.9708;26507.8;61.4752;0
20171020012415468_CIIRC-R1_snap.fits;78.4139;26462.4;76.5921;0
20171020012515543_CIIRC-R1_snap.fits;62.6204;26459.5;70.7615;0
20171020012615618_CIIRC-R1_snap.fits;79.0139;26493.2;67.3563;0
20171020012715692_CIIRC-R1_snap.fits;74.9607;26493.2;63.3656;0
20171020012815767_CIIRC-R1_snap.fits;80.5945;26450.7;73.5825;0
20171020012932567_CIIRC-R1_met.fits;62.0072;26516.6;129.847;0.170667
20171020012915842_CIIRC-R1_snap.fits;78.6749;26494.6;62.1249;0
20171020013015916_CIIRC-R1_snap.fits;74.9708;26532.7;77.6909;0
20171020013115991_CIIRC-R1_snap.fits;85.8196;26518.1;73.3256;0
20171020013216066_CIIRC-R1_snap.fits;70.0512;26525.4;63.6213;0
20171020013322284_CIIRC-R1_met.fits;89.242;26529.8;343.823;0.512
20171020013316140_CIIRC-R1_snap.fits;76.5035;26541.5;80.338;0
20171020013416215_CIIRC-R1_snap.fits;76.58;26496.1;77.0022;0
20171020013516290_CIIRC-R1_snap.fits;81.8655;26516.6;64.2342;0
20171020013616364_CIIRC-R1_snap.fits;85.2306;26525.4;79.8135;0
20171020013717804_CIIRC-R1_met.fits;67.2302;26472.7;185.541;0.170667
20171020013716439_CIIRC-R1_snap.fits;76.0737;26532.7;76.354;0
20171020013816514_CIIRC-R1_snap.fits;66.6536;26537.1;74.595;0
20171020013916588_CIIRC-R1_snap.fits;78.7757;26519.5;56.9127;0
20171020014016663_CIIRC-R1_snap.fits;80.5197;26487.3;62.7628;0
20171020014116738_CIIRC-R1_snap.fits;83.2666;26526.9;55.4776;0
20171020014216812_CIIRC-R1_snap.fits;84.2344;26540;72.281;0
20171020014316887_CIIRC-R1_snap.fits;74.5498;26453.6;76.6504;0
20171020014416962_CIIRC-R1_snap.fits;72.4059;26503.4;65.055;0
20171020014517036_CIIRC-R1_snap.fits;85.3999;26538.6;68.6404;0
20171020014617111_CIIRC-R1_snap.fits;80.6038;26452.1;73.251;0
20171020014717186_CIIRC-R1_snap.fits;69.9873;26504.9;56.4372;0
20171020014817260_CIIRC-R1_snap.fits;71.2622;26526.9;81.3098;0
20171020014917335_CIIRC-R1_snap.fits;80.0368;26519.5;72.0714;0
20171020015017410_CIIRC-R1_snap.fits;72.2079;26541.5;74.0017;0
20171020015117484_CIIRC-R1_snap.fits;64.8656;26453.6;64.4123;0
20171020015217559_CIIRC-R1_snap.fits;73.9412;26525.4;45.0191;0
20171020015317634_CIIRC-R1_snap.fits;78.9771;26459.5;54.9876;0
20171020015417708_CIIRC-R1_snap.fits;72.2202;26453.6;69.8885;0
20171020015517783_CIIRC-R1_snap.fits;70.2237;26515.1;68.8946;0
20171020015617858_CIIRC-R1_snap.fits;80.8583;26496.1;65.7804;0
20171020015717932_CIIRC-R1_snap.fits;76.1188;26531.2;77.069;0
20171020015818007_CIIRC-R1_snap.fits;82.7336;26478.5;53.7535;0
20171020015918082_CIIRC-R1_snap.fits;72.4546;26493.2;59.6069;0
