# file name; noise; peak f.; mag.; duration
20171020060036076_CIIRC-R1_snap.fits;73.4032;26522.5;71.6966;0
20171020060136151_CIIRC-R1_snap.fits;97.1174;26468.3;77.3895;0
20171020060236226_CIIRC-R1_snap.fits;62.5324;26516.6;73.4297;0
20171020060336300_CIIRC-R1_snap.fits;72.7237;26474.1;74.8733;0
20171020060436375_CIIRC-R1_snap.fits;80.3411;26460.9;74.6855;0
20171020060536450_CIIRC-R1_snap.fits;87.195;26538.6;70.6513;0
20171020060710487_CIIRC-R1_met.fits;76.18;26502;159.3;0.341333
20171020060636524_CIIRC-R1_snap.fits;69.1642;26526.9;80.1846;0
20171020060736599_CIIRC-R1_snap.fits;80.4961;26532.7;76.7608;0
20171020060836674_CIIRC-R1_snap.fits;88.9925;26535.6;76.4279;0
20171020060936748_CIIRC-R1_snap.fits;82.3195;26468.3;43.3395;0
20171020061036823_CIIRC-R1_snap.fits;79.7331;26534.2;78.6136;0
20171020061136898_CIIRC-R1_snap.fits;80.0766;26487.3;84.1425;0
20171020061236972_CIIRC-R1_snap.fits;85.6384;26450.7;80.8068;0
20171020061337047_CIIRC-R1_snap.fits;84.4369;26475.6;72.5075;0
20171020061437122_CIIRC-R1_snap.fits;86.5173;26460.9;64.2941;0
20171020061548972_CIIRC-R1_met.fits;88.5347;26525.4;191.003;3.24267
20171020061537196_CIIRC-R1_snap.fits;67.8683;26450.7;73.8488;0
20171020061637271_CIIRC-R1_snap.fits;84.0741;26519.5;63.8226;0
20171020061737346_CIIRC-R1_snap.fits;88.3432;26532.7;63.0564;0
20171020061837420_CIIRC-R1_snap.fits;73.6011;26510.7;66.8033;0
20171020061937495_CIIRC-R1_snap.fits;93.7412;26513.7;57.4283;0
20171020062037570_CIIRC-R1_snap.fits;66.2864;26532.7;76.7059;0
20171020062137644_CIIRC-R1_snap.fits;83.4183;26523.9;73.8018;0
20171020062237719_CIIRC-R1_snap.fits;84.43;26518.1;68.9149;0
20171020062337794_CIIRC-R1_snap.fits;98.7211;26493.2;71.7853;0
20171020062437868_CIIRC-R1_snap.fits;81.3257;26459.5;53.5059;0
20171020062537943_CIIRC-R1_snap.fits;76.0124;26545.9;82.6057;0
20171020062712322_CIIRC-R1_met.fits;85.8557;26509.3;344.805;0.170667
20171020062638018_CIIRC-R1_snap.fits;78.0824;26475.6;99.6875;0
20171020062738092_CIIRC-R1_snap.fits;87.0224;26455.1;68.8831;0
20171020062838167_CIIRC-R1_snap.fits;75.4033;26488.8;66.7628;0
20171020062938242_CIIRC-R1_snap.fits;74.2452;26452.1;114.576;0
20171020063038316_CIIRC-R1_snap.fits;87.8812;26500.5;47.4851;0
20171020063138391_CIIRC-R1_snap.fits;82.0337;26512.2;74.2243;0
20171020063238466_CIIRC-R1_snap.fits;79.2695;26482.9;64.8001;0
20171020063338540_CIIRC-R1_snap.fits;92.0241;26540;61.9116;0
20171020063443052_CIIRC-R1_met.fits;81.2321;26503.4;181.948;0.341333
20171020063438615_CIIRC-R1_snap.fits;83.8583;26469.7;72.8068;0
20171020063538690_CIIRC-R1_snap.fits;73.4879;26466.8;68.5752;0
20171020063638764_CIIRC-R1_snap.fits;86.6028;26468.3;74.6977;0
20171020063738839_CIIRC-R1_snap.fits;77.5975;26494.6;90.1008;0
20171020063838914_CIIRC-R1_snap.fits;96.4954;26480;74.7625;0
20171020063938988_CIIRC-R1_snap.fits;89.175;26518.1;46.0978;0
20171020064039063_CIIRC-R1_snap.fits;90.13;26455.1;55.4619;0
20171020064139138_CIIRC-R1_snap.fits;78.4481;26477.1;83.4829;0
20171020064239212_CIIRC-R1_snap.fits;73.3318;26510.7;56.8279;0
20171020064339287_CIIRC-R1_snap.fits;80.0368;26507.8;70.5331;0
20171020064439362_CIIRC-R1_snap.fits;91.1264;26482.9;75.5826;0
20171020064539436_CIIRC-R1_snap.fits;92.1581;26478.5;71.6344;0
20171020064712450_CIIRC-R1_met.fits;85.5727;26500.5;187.434;0.512
20171020064731394_CIIRC-R1_met.fits;68.0276;26499;157.259;0.170667
20171020064639511_CIIRC-R1_snap.fits;72.1413;26535.6;56.4329;0
20171020064751532_CIIRC-R1_met.fits;81.5988;26502;208.485;0.170667
20171020064739586_CIIRC-R1_snap.fits;82.5329;26526.9;68.7213;0
20171020064839660_CIIRC-R1_snap.fits;80.1348;26516.6;81.5918;0
20171020064939735_CIIRC-R1_snap.fits;84.6673;26452.1;73.3341;0
20171020065039810_CIIRC-R1_snap.fits;99.2541;26545.9;61.4539;0
20171020065139884_CIIRC-R1_snap.fits;91.7541;26485.8;79.9287;0
20171020065239959_CIIRC-R1_snap.fits;84.8376;26504.9;88.8167;0
20171020065340034_CIIRC-R1_snap.fits;78.4867;26478.5;80.0704;0
20171020065440108_CIIRC-R1_snap.fits;94.6243;26472.7;48.4645;0
20171020065540183_CIIRC-R1_snap.fits;91.3697;26543;68.1015;0
20171020065640258_CIIRC-R1_snap.fits;93.3989;26462.4;80.9157;0
20171020065740332_CIIRC-R1_snap.fits;85.017;26537.1;68.4016;0
20171020065840407_CIIRC-R1_snap.fits;80.5907;26531.2;69.5517;0
20171020065940482_CIIRC-R1_snap.fits;76.2474;26463.9;79.497;0
