# file name; noise; peak f.; mag.; duration
20171020040027116_CIIRC-R1_snap.fits;78.2561;26534.2;78.354;0
20171020040127191_CIIRC-R1_snap.fits;68.9339;26528.3;68.4156;0
20171020040227266_CIIRC-R1_snap.fits;76.8729;26487.3;54.7649;0
20171020040327340_CIIRC-R1_snap.fits;69.4436;26534.2;69.7614;0
20171020040427415_CIIRC-R1_snap.fits;70.3073;26510.7;52.2366;0
20171020040527490_CIIRC-R1_snap.fits;73.2993;26504.9;73.3292;0
20171020040627564_CIIRC-R1_snap.fits;81.4504;26541.5;57.2498;0
20171020040727639_CIIRC-R1_snap.fits;84.4264;26513.7;66.0465;0
20171020040827714_CIIRC-R1_snap.fits;71.3607;26497.6;55.3447;0
20171020040927788_CIIRC-R1_snap.fits;81.7105;26510.7;76.0023;0
20171020041027863_CIIRC-R1_snap.fits;92.3478;26449.2;79.8553;0
20171020041127938_CIIRC-R1_snap.fits;79.5879;26469.7;66.0812;0
20171020041228012_CIIRC-R1_snap.fits;75.0705;26534.2;59.1967;0
20171020041328087_CIIRC-R1_snap.fits;67.9326;26475.6;56.7443;0
20171020041428162_CIIRC-R1_snap.fits;73.9414;26502;48.055;0
20171020041528236_CIIRC-R1_snap.fits;87.0359;26499;67.6081;0
20171020041628311_CIIRC-R1_snap.fits;75.9096;26452.1;70.5539;0
20171020041728386_CIIRC-R1_snap.fits;65.2148;26541.5;57.5771;0
20171020041828460_CIIRC-R1_snap.fits;64.7512;26518.1;75.5584;0
20171020041928535_CIIRC-R1_snap.fits;83.9316;26540;59.7883;0
20171020042028610_CIIRC-R1_snap.fits;83.3099;26452.1;74.2664;0
20171020042128684_CIIRC-R1_snap.fits;82.9692;26465.3;54.0577;0
20171020042228759_CIIRC-R1_snap.fits;76.2606;26474.1;58.9806;0
20171020042400236_CIIRC-R1_met.fits;72.4265;26485.8;153.983;0.170667
20171020042328834_CIIRC-R1_snap.fits;75.5038;26503.4;70.1818;0
20171020042428908_CIIRC-R1_snap.fits;67.737;26499;88.8904;0
20171020042611650_CIIRC-R1_met.fits;62.1411;26510.7;251.717;0.170667
20171020042528983_CIIRC-R1_snap.fits;77.2889;26547.4;78.0791;0
20171020042639639_CIIRC-R1_met.fits;71.2358;26507.8;302.193;0.512
20171020042701484_CIIRC-R1_met.fits;64.2164;26512.2;174.451;0.170667
20171020042629058_CIIRC-R1_snap.fits;82.6938;26512.2;57.8075;0
20171020042729132_CIIRC-R1_snap.fits;74.9856;26521;58.2664;0
20171020042829207_CIIRC-R1_snap.fits;75.047;26503.4;64.0077;0
20171020042929282_CIIRC-R1_snap.fits;84.25;26466.8;63.7176;0
20171020043029356_CIIRC-R1_snap.fits;68.7747;26481.4;53.9705;0
20171020043129431_CIIRC-R1_snap.fits;80.158;26465.3;74.7052;0
20171020043229506_CIIRC-R1_snap.fits;74.1915;26543;75.7011;0
20171020043416684_CIIRC-R1_met.fits;67.0754;26482.9;215.379;0.853333
20171020043329580_CIIRC-R1_snap.fits;83.1791;26469.7;64.5685;0
20171020043429655_CIIRC-R1_snap.fits;76.3112;26538.6;68.2706;0
20171020043559938_CIIRC-R1_met.fits;72.4376;26529.8;157.895;0.170667
20171020043529730_CIIRC-R1_snap.fits;81.8721;26482.9;54.5701;0
20171020043629804_CIIRC-R1_snap.fits;78.4638;26509.3;65.5198;0
20171020043729879_CIIRC-R1_snap.fits;80.7889;26478.5;55.8957;0
20171020043829954_CIIRC-R1_snap.fits;73.2947;26478.5;75.9071;0
20171020044014402_CIIRC-R1_met.fits;91.4414;26497.6;190.976;0.170667
20171020043930028_CIIRC-R1_snap.fits;76.0225;26459.5;81.636;0
20171020044102018_CIIRC-R1_met.fits;82.7437;26493.2;322.595;0.170667
20171020044030103_CIIRC-R1_snap.fits;84.9412;26515.1;64.6747;0
20171020044130178_CIIRC-R1_snap.fits;89.8936;26509.3;54.8517;0
20171020044230252_CIIRC-R1_snap.fits;73.1331;26506.3;70.4301;0
20171020044330327_CIIRC-R1_snap.fits;78.665;26512.2;68.8426;0
20171020044430402_CIIRC-R1_snap.fits;68.8776;26522.5;50.6991;0
20171020044555564_CIIRC-R1_met.fits;76.7341;26499;247.699;0.170667
20171020044530476_CIIRC-R1_snap.fits;73.554;26509.3;85.151;0
20171020044630551_CIIRC-R1_snap.fits;80.8408;26529.8;66.6121;0
20171020044730626_CIIRC-R1_snap.fits;90.7578;26462.4;59.5778;0
20171020044834626_CIIRC-R1_met.fits;69.0234;26523.9;195.573;0.170667
20171020044830700_CIIRC-R1_snap.fits;81.25;26513.7;72.7469;0
20171020044930775_CIIRC-R1_snap.fits;94.9954;26534.2;66.1585;0
20171020045030850_CIIRC-R1_snap.fits;70.27;26503.4;69.9218;0
20171020045130924_CIIRC-R1_snap.fits;80.4441;26499;64.1926;0
20171020045230999_CIIRC-R1_snap.fits;82.6217;26545.9;65.1008;0
20171020045356844_CIIRC-R1_met.fits;73.3647;26509.3;234.623;0.170667
20171020045331074_CIIRC-R1_snap.fits;75.1841;26469.7;71.8227;0
20171020045431148_CIIRC-R1_snap.fits;70.4429;26449.2;57.9863;0
20171020045556311_CIIRC-R1_met.fits;73.4725;26504.9;168.043;0.170667
20171020045531223_CIIRC-R1_snap.fits;75.7067;26494.6;76.1369;0
20171020045631298_CIIRC-R1_snap.fits;83.7864;26545.9;81.4748;0
20171020045731372_CIIRC-R1_snap.fits;71.5167;26540;66.572;0
20171020045831447_CIIRC-R1_snap.fits;74.2187;26478.5;98.8517;0
20171020045931522_CIIRC-R1_snap.fits;74.7049;26458;67.9161;0
