# file name; noise; peak f.; mag.; duration
20171020110058476_CIIRC-R1_snap.fits;50.4779;26490.2;47.2208;0
20171020110158551_CIIRC-R1_snap.fits;52.9714;26494.6;38.4928;0
20171020110345218_CIIRC-R1_met.fits;46.2311;26494.6;100.685;0.170667
20171020110258626_CIIRC-R1_snap.fits;38.3513;26463.9;48.73;0
20171020110358700_CIIRC-R1_snap.fits;52.009;26477.1;51.4019;0
20171020110458775_CIIRC-R1_snap.fits;60.4579;26469.7;56.4243;0
20171020110634519_CIIRC-R1_met.fits;50.5545;26485.8;323.13;0.341333
20171020110558850_CIIRC-R1_snap.fits;52.9594;26453.6;56.396;0
20171020110658924_CIIRC-R1_snap.fits;60.5429;26497.6;60.3138;0
20171020110758999_CIIRC-R1_snap.fits;51.8659;26523.9;48.7699;0
20171020110859074_CIIRC-R1_snap.fits;64.8215;26532.7;54.18;0
20171020110959148_CIIRC-R1_snap.fits;66.8567;26465.3;51.7194;0
20171020111059223_CIIRC-R1_snap.fits;48.9111;26466.8;55.9148;0
20171020111159298_CIIRC-R1_snap.fits;58.0783;26496.1;37.6821;0
20171020111259372_CIIRC-R1_snap.fits;58.718;26528.3;49.9038;0
20171020111359447_CIIRC-R1_snap.fits;62.5649;26468.3;56.1496;0
20171020111459522_CIIRC-R1_snap.fits;69.3259;26469.7;53.148;0
20171020111559596_CIIRC-R1_snap.fits;54.7238;26510.7;57.794;0
20171020111659671_CIIRC-R1_snap.fits;58.6559;26535.6;56.6909;0
20171020111759746_CIIRC-R1_snap.fits;62.9506;26475.6;52.1511;0
20171020111859820_CIIRC-R1_snap.fits;54.0368;26485.8;36.8773;0
20171020111959895_CIIRC-R1_snap.fits;63.5595;26487.3;53.7182;0
20171020112059970_CIIRC-R1_snap.fits;48.0055;26534.2;59.9053;0
20171020112200044_CIIRC-R1_snap.fits;44.5839;26488.8;34.2959;0
20171020112300119_CIIRC-R1_snap.fits;38.4719;26471.2;33.5976;0
20171020112400194_CIIRC-R1_snap.fits;51.42;26491.7;48.667;0
20171020112500268_CIIRC-R1_snap.fits;57.0367;26541.5;56.0915;0
20171020112600343_CIIRC-R1_snap.fits;12.7109;26485.8;9.56601;0
20171020112700418_CIIRC-R1_snap.fits;41.4476;26523.9;47.9035;0
20171020112759468_CIIRC-R1_met.fits;43.5105;26500.5;88.3979;0.170667
20171020112800492_CIIRC-R1_snap.fits;92.1895;26544.4;64.9357;0
20171020112900567_CIIRC-R1_snap.fits;35.0462;26497.6;28.9572;0
20171020113000642_CIIRC-R1_snap.fits;37.7902;26462.4;42.0392;0
20171020113100716_CIIRC-R1_snap.fits;27.1835;26509.3;26.1833;0
20171020113200791_CIIRC-R1_snap.fits;18.4612;26456.5;16.3303;0
20171020113306156_CIIRC-R1_met.fits;17.1724;26503.4;42.7248;0.170667
20171020113300866_CIIRC-R1_snap.fits;34.6088;26521;30.0773;0
20171020113412887_CIIRC-R1_met.fits;41.7419;26504.9;97.6833;0.170667
20171020113400940_CIIRC-R1_snap.fits;29.165;26453.6;30.6762;0
20171020113501015_CIIRC-R1_snap.fits;32.0082;26465.3;30.2106;0
20171020113623276_CIIRC-R1_met.fits;45.1555;26497.6;184.215;0.341333
20171020113601090_CIIRC-R1_snap.fits;49.715;26522.5;40.1275;0
20171020113701164_CIIRC-R1_snap.fits;46.7623;26463.9;37.1264;0
20171020113801239_CIIRC-R1_snap.fits;44.6702;26535.6;29.3471;0
20171020113901314_CIIRC-R1_snap.fits;39.1312;26506.3;28.5581;0
20171020114004290_CIIRC-R1_met.fits;32.0758;26504.9;76.359;0.341333
20171020114001388_CIIRC-R1_snap.fits;35.5745;26507.8;33.7953;0
20171020114125698_CIIRC-R1_met.fits;30.7762;26490.2;65.5827;0.341333
20171020114101463_CIIRC-R1_snap.fits;38.6833;26463.9;34.9124;0
20171020114201538_CIIRC-R1_snap.fits;35.172;26462.4;38.5753;0
20171020114301612_CIIRC-R1_snap.fits;47.9542;26449.2;45.2947;0
20171020114401687_CIIRC-R1_snap.fits;42.6311;26509.3;31.2109;0
20171020114501762_CIIRC-R1_snap.fits;39.8945;26484.4;30.7105;0
20171020114601836_CIIRC-R1_snap.fits;32.416;26522.5;36.3152;0
20171020114701911_CIIRC-R1_snap.fits;19.468;26528.3;9.95715;0
20171020114801986_CIIRC-R1_snap.fits;21.8332;26462.4;16.8949;0
20171020114902060_CIIRC-R1_snap.fits;29.5496;26515.1;23.676;0
20171020115002135_CIIRC-R1_snap.fits;39.1182;26455.1;31.1287;0
20171020115102210_CIIRC-R1_snap.fits;34.8668;26507.8;33.4148;0
20171020115215426_CIIRC-R1_met.fits;35.2827;26488.8;148.755;0.341333
20171020115202284_CIIRC-R1_snap.fits;39.2678;26504.9;35.815;0
20171020115302359_CIIRC-R1_snap.fits;30.2655;26512.2;35.429;0
20171020115402434_CIIRC-R1_snap.fits;38.584;26455.1;36.3414;0
20171020115502508_CIIRC-R1_snap.fits;28.6275;26488.8;24.8873;0
20171020115602583_CIIRC-R1_snap.fits;26.2234;26484.4;30.5055;0
20171020115702658_CIIRC-R1_snap.fits;35.5598;26513.7;28.0841;0
20171020115814679_CIIRC-R1_met.fits;30.3388;26494.6;95.543;0.170667
20171020115829868_CIIRC-R1_met.fits;33.7173;26491.7;134.393;0.170667
20171020115802732_CIIRC-R1_snap.fits;29.319;26496.1;26.2291;0
20171020115902807_CIIRC-R1_snap.fits;33.0422;26525.4;25.3073;0
