# file name; noise; peak f.; mag.; duration
20171020000009196_CIIRC-R1_snap.fits;63.6492;26538.6;63.0385;0
20171020000109271_CIIRC-R1_snap.fits;68.1504;26484.4;58.1726;0
20171020000209346_CIIRC-R1_snap.fits;63.9965;26497.6;53.8293;0
20171020000309420_CIIRC-R1_snap.fits;68.0094;26547.4;62.8581;0
20171020000409495_CIIRC-R1_snap.fits;72.9914;26484.4;75.4488;0
20171020000509570_CIIRC-R1_snap.fits;68.3163;26472.7;62.298;0
20171020000609644_CIIRC-R1_snap.fits;87.9469;26510.7;49.3108;0
20171020000709719_CIIRC-R1_snap.fits;76.2886;26481.4;66.7287;0
20171020000809794_CIIRC-R1_snap.fits;67.2061;26463.9;68.6094;0
20171020000909868_CIIRC-R1_snap.fits;52.635;26506.3;62.2048;0
20171020001009943_CIIRC-R1_snap.fits;73.5427;26494.6;60.9644;0
20171020001110018_CIIRC-R1_snap.fits;75.475;26502;67.9935;0
20171020001210092_CIIRC-R1_snap.fits;72.6344;26449.2;51.8677;0
20171020001310167_CIIRC-R1_snap.fits;80.3597;26504.9;55.0921;0
20171020001410242_CIIRC-R1_snap.fits;71.2761;26525.4;61.43;0
20171020001510316_CIIRC-R1_snap.fits;70.2077;26462.4;42.6014;0
20171020001610391_CIIRC-R1_snap.fits;72.1868;26482.9;59.2919;0
20171020001710466_CIIRC-R1_snap.fits;66.8708;26545.9;70.1389;0
20171020001810540_CIIRC-R1_snap.fits;73.7292;26497.6;56.3445;0
20171020001910615_CIIRC-R1_snap.fits;72.9418;26538.6;87.5145;0
20171020002010690_CIIRC-R1_snap.fits;61.1628;26516.6;59.4786;0
20171020002110764_CIIRC-R1_snap.fits;73.3876;26469.7;70.7453;0
20171020002210839_CIIRC-R1_snap.fits;73.3612;26543;57.2644;0
20171020002310914_CIIRC-R1_snap.fits;63.4987;26484.4;56.4138;0
20171020002410988_CIIRC-R1_snap.fits;74.4747;26472.7;55.8687;0
20171020002511063_CIIRC-R1_snap.fits;77.4672;26497.6;85.58;0
20171020002627010_CIIRC-R1_met.fits;70.336;26497.6;214.328;0.170667
20171020002611138_CIIRC-R1_snap.fits;79.6484;26493.2;49.7526;0
20171020002711212_CIIRC-R1_snap.fits;72.2886;26460.9;69.1894;0
20171020002811287_CIIRC-R1_snap.fits;74.4213;26465.3;49.6354;0
20171020002911362_CIIRC-R1_snap.fits;69.9427;26544.4;62.8927;0
20171020003011436_CIIRC-R1_snap.fits;69.0039;26512.2;57.7372;0
20171020003111511_CIIRC-R1_snap.fits;83.7836;26528.3;63.0756;0
20171020003211586_CIIRC-R1_snap.fits;71.5338;26466.8;64.1173;0
20171020003311660_CIIRC-R1_snap.fits;74.7447;26510.7;59.9218;0
20171020003411735_CIIRC-R1_snap.fits;80.5105;26538.6;74.6127;0
20171020003511810_CIIRC-R1_snap.fits;68.1934;26532.7;79.1352;0
20171020003611884_CIIRC-R1_snap.fits;90.4985;26534.2;45.8865;0
20171020003711959_CIIRC-R1_snap.fits;68.3463;26510.7;72.2717;0
20171020003812034_CIIRC-R1_snap.fits;84.2778;26481.4;71.8097;0
20171020003912108_CIIRC-R1_snap.fits;73.065;26456.5;63.4248;0
20171020004012183_CIIRC-R1_snap.fits;72.4931;26458;78.0027;0
20171020004112258_CIIRC-R1_snap.fits;66.4975;26488.8;66.0938;0
20171020004212332_CIIRC-R1_snap.fits;77.4254;26541.5;61.0306;0
20171020004312407_CIIRC-R1_snap.fits;65.8906;26531.2;72.8298;0
20171020004412482_CIIRC-R1_snap.fits;65.1556;26490.2;44.2484;0
20171020004512556_CIIRC-R1_snap.fits;75.6004;26538.6;62.7433;0
20171020004612631_CIIRC-R1_snap.fits;81.6889;26531.2;58.5256;0
20171020004755031_CIIRC-R1_met.fits;79.6295;26500.5;409.107;0.341333
20171020004712706_CIIRC-R1_snap.fits;60.3351;26547.4;63.5337;0
20171020004812780_CIIRC-R1_snap.fits;84.7308;26455.1;66.4959;0
20171020005000812_CIIRC-R1_met.fits;75.335;26499;157.125;0.170667
20171020004912855_CIIRC-R1_snap.fits;83.8043;26488.8;63.0029;0
20171020005012930_CIIRC-R1_snap.fits;78.2163;26462.4;53.7934;0
20171020005113004_CIIRC-R1_snap.fits;73.7322;26488.8;83.4183;0
20171020005213079_CIIRC-R1_snap.fits;65.649;26462.4;75.811;0
20171020005313154_CIIRC-R1_snap.fits;66.1912;26488.8;64.988;0
20171020005413228_CIIRC-R1_snap.fits;87.5192;26504.9;85.1219;0
20171020005513303_CIIRC-R1_snap.fits;79.5708;26506.3;65.0778;0
20171020005649900_CIIRC-R1_met.fits;74.4486;26502;149.69;0.170667
20171020005613378_CIIRC-R1_snap.fits;87.4603;26459.5;42.0418;0
20171020005713452_CIIRC-R1_snap.fits;78.1768;26503.4;60.9728;0
20171020005813527_CIIRC-R1_snap.fits;72.428;26534.2;79.8986;0
20171020005913602_CIIRC-R1_snap.fits;86.3322;26547.4;69.3083;0
