#timestamp,LO_Frequency,Hit,StdDev 
1508472015.3,286046998.3,N
1508472035.2,286046999.5,N
1508472055.9,286047000.4,N
1508472075.7,286047000.7,N
1508472095.6,286047003.6,N
1508472115.4,286047003.9,N
1508472135.2,286047002.0,N
1508472155.1,286046998.3,N
1508472156.0,286046998.3,N
1508472175.8,286046997.1,N
1508472195.6,286046995.6,N
1508472215.5,286046991.0,N
1508472235.3,286046987.3,Y
1508472255.1,286046988.2,P
1508472275.9,286046985.8,N
1508472295.7,286046986.0,N
1508472315.5,286046985.1,N
1508472335.4,286046988.0,N
1508472355.2,286046988.4,N
1508472375.0,286046986.5,N
1508472375.9,286046986.5,Y
1508472395.8,286047000.6,P
1508472415.6,286047000.9,N
1508472435.4,286047000.8,N
1508472455.2,286047000.6,N
1508472475.1,286046997.0,N
1508472476.0,286046997.0,N
1508472495.8,286046997.6,N
1508472515.6,286046995.2,N
1508472535.5,286046996.8,N
1508472555.3,286046995.8,N
1508472575.1,286046995.2,N
1508472595.9,286046997.5,N
1508472615.7,286046998.7,N
1508472635.5,286047000.3,N
1508472655.4,286047000.2,N
1508472675.2,286046999.6,N
1508472695.0,286046997.5,N
1508472695.9,286046997.5,N
1508472715.8,286046995.4,N
1508472735.6,286046994.4,N
1508472755.4,286046994.8,N
1508472775.3,286046995.4,N
1508472795.1,286046999.4,N
1508472796.0,286046999.4,N
1508472815.8,286046998.1,N
1508472835.7,286047000.9,N
1508472855.5,286046996.7,N
1508472875.3,286046996.8,N
1508472895.2,286046999.5,N
1508472915.9,286046997.6,N
1508472935.7,286046997.2,N
1508472955.5,286046995.5,N
1508472975.4,286046996.6,N
1508472995.2,286046998.7,N
1508473015.0,286047002.7,N
1508473015.9,286047002.7,N
1508473035.8,286047002.5,N
1508473055.6,286046999.7,N
1508473075.4,286047006.3,N
1508473095.3,286047010.6,Y
1508473115.1,286047015.0,P
1508473135.8,286047012.5,N
1508473155.7,286047016.9,N
1508473175.5,286047016.7,N
1508473195.3,286047019.1,N
1508473215.2,286047020.5,N
1508473235.9,286047023.7,Y
1508473255.7,286047011.4,P
1508473275.6,286047012.5,P
1508473295.4,286047015.4,P
1508473315.2,286047013.5,Y
1508473335.1,286046999.5,P
1508473336.0,286046999.5,N
1508473355.8,286046998.1,N
1508473375.6,286046998.8,N
1508473395.5,286046999.5,N
1508473415.3,286047000.3,N
1508473435.1,286046995.1,N
1508473455.9,286046998.0,N
1508473475.7,286046993.6,N
1508473495.5,286046994.6,N
1508473515.4,286046994.1,N
1508473535.2,286046992.0,N
1508473555.0,286046992.4,N
1508473555.9,286046992.4,N
1508473575.8,286046993.6,N
1508473595.6,286046994.6,N
1508473615.4,286046993.1,N
1508473635.3,286046992.2,N
1508473655.1,286046994.6,N
1508473656.0,286046994.6,N
1508473675.8,286046988.6,N
1508473695.7,286046990.8,N
1508473715.5,286046992.3,N
1508473735.3,286046993.0,N
1508473755.2,286046989.8,N
1508473775.9,286046991.4,N
1508473795.7,286046989.5,N
1508473815.5,286046989.1,N
1508473835.4,286046988.8,N
1508473855.2,286046990.4,N
1508473875.0,286046991.5,N
1508473875.9,286046991.5,N
1508473895.8,286046993.1,N
1508473915.6,286046990.6,Y
1508473935.4,286046994.9,P
1508473955.3,286046997.1,P
1508473975.1,286046996.9,N
1508473995.8,286046995.7,N
1508474015.7,286046994.2,Y
1508474035.5,286046994.9,P
1508474055.3,286046996.0,P
1508474075.2,286046993.9,P
1508474095.0,286046990.4,Y
1508474095.9,286046990.4,P
1508474115.8,286046994.0,N
1508474135.6,286046990.7,P
1508474155.4,286046990.9,Y
1508474175.3,286046999.5,P
1508474195.1,286046998.9,N
1508474196.0,286046998.9,N
1508474215.8,286046999.1,N
1508474235.7,286046998.6,N
1508474255.5,286046997.2,N
1508474275.3,286046997.7,N
1508474295.1,286046995.0,N
1508474315.9,286046998.9,N
1508474335.7,286046995.0,N
1508474355.5,286046995.0,N
1508474375.4,286046997.3,N
1508474395.2,286046998.0,N
1508474415.0,286046998.3,N
1508474415.9,286046998.3,N
1508474435.8,286046999.0,N
1508474455.6,286046999.1,N
1508474475.4,286047000.4,N
1508474495.3,286047002.3,N
1508474515.1,286047000.9,N
1508474516.0,286047000.9,N
1508474535.8,286046999.3,N
1508474555.7,286046997.5,N
1508474575.5,286046997.5,N
1508474595.3,286046998.4,N
1508474615.2,286046998.7,N
1508474635.9,286046998.6,N
1508474655.7,286047001.0,N
1508474675.6,286046999.7,N
1508474695.4,286047001.9,N
1508474715.2,286047002.7,N
1508474735.0,286047001.7,N
1508474736.0,286047001.7,N
1508474755.8,286047005.8,N
1508474775.6,286047005.6,N
1508474795.4,286047005.7,N
1508474815.3,286047004.3,N
1508474835.1,286047003.8,N
1508474855.8,286047002.7,N
1508474875.7,286047000.5,N
1508474895.5,286047005.9,N
1508474915.3,286047006.2,N
1508474935.2,286047006.5,N
1508474955.9,286047004.5,N
1508474975.7,286047004.6,N
1508474995.6,286047010.2,Y
1508475015.4,286047010.7,P
1508475035.2,286047009.3,N
1508475055.1,286047009.7,N
1508475056.0,286047009.7,N
1508475075.8,286047011.5,Y
1508475095.6,286047007.6,P
1508475115.5,286047006.3,P
1508475135.3,286047008.7,P
1508475155.1,286047008.2,Y
1508475175.9,286047002.0,P
1508475195.7,286047003.3,N
1508475215.5,286047006.7,N
1508475235.4,286047008.3,Y
1508475255.2,286047005.4,P
1508475275.0,286047002.2,P
1508475275.9,286047002.2,N
1508475295.8,286046998.5,N
1508475315.6,286047001.1,N
1508475335.4,286046996.9,N
1508475355.3,286046997.3,N
1508475375.1,286046997.6,N
1508475376.0,286046997.6,N
1508475395.8,286046997.8,N
1508475415.7,286046996.7,N
1508475435.5,286046993.8,N
1508475455.3,286046995.2,N
1508475475.1,286046995.2,N
1508475495.9,286046993.8,N
1508475515.7,286046993.6,N
1508475535.5,286046992.0,N
1508475555.4,286046990.6,N
1508475575.2,286046991.0,N
1508475595.0,286046989.1,N
1508475595.9,286046989.1,N
