# file name; noise; peak f.; mag.; duration
20171020080045036_CIIRC-R1_snap.fits;74.8208;26465.3;70.3488;0
20171020080145111_CIIRC-R1_snap.fits;93.3384;26487.3;62.9967;0
20171020080245186_CIIRC-R1_snap.fits;95.395;26474.1;72.2814;0
20171020080345260_CIIRC-R1_snap.fits;73.2751;26452.1;61.3112;0
20171020080445335_CIIRC-R1_snap.fits;83.9364;26535.6;74.8914;0
20171020080545410_CIIRC-R1_snap.fits;70.9564;26475.6;75.1658;0
20171020080645484_CIIRC-R1_snap.fits;80.7933;26547.4;59.9066;0
20171020080745559_CIIRC-R1_snap.fits;90.5218;26474.1;81.0611;0
20171020080845634_CIIRC-R1_snap.fits;66.1665;26450.7;62.8237;0
20171020080945708_CIIRC-R1_snap.fits;79.2602;26469.7;54.4496;0
20171020081045783_CIIRC-R1_snap.fits;81.0783;26526.9;76.8852;0
20171020081145858_CIIRC-R1_snap.fits;77.4246;26478.5;71.2427;0
20171020081245932_CIIRC-R1_snap.fits;75.63;26487.3;70.4889;0
20171020081346007_CIIRC-R1_snap.fits;75.7188;26528.3;67.3169;0
20171020081500588_CIIRC-R1_met.fits;68.8495;26496.1;191.705;0.170667
20171020081446082_CIIRC-R1_snap.fits;80.0114;26504.9;84.6783;0
20171020081546156_CIIRC-R1_snap.fits;59.0341;26459.5;53.2869;0
20171020081646231_CIIRC-R1_snap.fits;73.7052;26466.8;75.7468;0
20171020081822316_CIIRC-R1_met.fits;74.0764;26478.5;180.976;0.170667
20171020081746306_CIIRC-R1_snap.fits;88.6171;26521;75.4576;0
20171020081846380_CIIRC-R1_snap.fits;83.0775;26502;62.5302;0
20171020081946455_CIIRC-R1_snap.fits;87.4645;26460.9;63.5568;0
20171020082046530_CIIRC-R1_snap.fits;88.5472;26502;75.725;0
20171020082146604_CIIRC-R1_snap.fits;75.051;26512.2;76.4703;0
20171020082246679_CIIRC-R1_snap.fits;85.6104;26455.1;69.9514;0
20171020082346754_CIIRC-R1_snap.fits;84.649;26475.6;64.8569;0
20171020082446828_CIIRC-R1_snap.fits;75.3006;26528.3;47.6715;0
20171020082546903_CIIRC-R1_snap.fits;77.6217;26452.1;59.7843;0
20171020082646978_CIIRC-R1_snap.fits;83.893;26500.5;64.5844;0
20171020082747052_CIIRC-R1_snap.fits;80.3576;26455.1;74.5142;0
20171020082847127_CIIRC-R1_snap.fits;79.0245;26478.5;60.4984;0
20171020082947202_CIIRC-R1_snap.fits;75.6598;26518.1;76.9395;0
20171020083047276_CIIRC-R1_snap.fits;92.5396;26487.3;64.5608;0
20171020083147351_CIIRC-R1_snap.fits;77.6019;26480;62.6019;0
20171020083247426_CIIRC-R1_snap.fits;75.9639;26456.5;73.9119;0
20171020083351596_CIIRC-R1_met.fits;88.5293;26491.7;443.969;0.341333
20171020083347500_CIIRC-R1_snap.fits;73.3056;26545.9;71.6101;0
20171020083447575_CIIRC-R1_snap.fits;69.822;26504.9;77.8808;0
20171020083547650_CIIRC-R1_snap.fits;88.4858;26499;86.0282;0
20171020083647724_CIIRC-R1_snap.fits;54.0207;26513.7;79.1826;0
20171020083747799_CIIRC-R1_snap.fits;92.6299;26491.7;60.1321;0
20171020083901186_CIIRC-R1_met.fits;78.4356;26496.1;176.774;0.170667
20171020083847874_CIIRC-R1_snap.fits;68.5377;26456.5;74.4499;0
20171020083958530_CIIRC-R1_met.fits;83.9849;26513.7;178.037;0.170667
20171020083947948_CIIRC-R1_snap.fits;80.7029;26521;55.4442;0
20171020084048023_CIIRC-R1_snap.fits;82.7582;26519.5;61.9384;0
20171020084148098_CIIRC-R1_snap.fits;81.854;26510.7;66.1259;0
20171020084248172_CIIRC-R1_snap.fits;72.744;26463.9;68.9705;0
20171020084432791_CIIRC-R1_met.fits;75.8478;26502;156.702;0.170667
20171020084348247_CIIRC-R1_snap.fits;79.8677;26478.5;55.7009;0
20171020084453442_CIIRC-R1_met.fits;70.843;26503.4;220.253;0.682667
20171020084448322_CIIRC-R1_snap.fits;75.9049;26497.6;77.9677;0
20171020084633111_CIIRC-R1_met.fits;78.7717;26478.5;341.993;0.341333
20171020084548396_CIIRC-R1_snap.fits;77.2881;26523.9;54.0038;0
20171020084648471_CIIRC-R1_snap.fits;81.7112;26544.4;59.3786;0
20171020084748546_CIIRC-R1_snap.fits;79.5984;26499;67.458;0
20171020084848620_CIIRC-R1_snap.fits;68.8208;26528.3;62.191;0
20171020084948695_CIIRC-R1_snap.fits;68.4199;26545.9;68.9863;0
20171020085048770_CIIRC-R1_snap.fits;81.3883;26504.9;65.0174;0
20171020085148844_CIIRC-R1_snap.fits;68.2987;26515.1;73.2632;0
20171020085248919_CIIRC-R1_snap.fits;87.9492;26547.4;66.1528;0
20171020085348994_CIIRC-R1_snap.fits;92.2703;26503.4;57.1245;0
20171020085449068_CIIRC-R1_snap.fits;84.215;26477.1;71.298;0
20171020085608428_CIIRC-R1_met.fits;76.3583;26504.9;155.767;0.170667
20171020085549143_CIIRC-R1_snap.fits;71.4448;26545.9;68.4426;0
20171020085743490_CIIRC-R1_met.fits;79.3699;26500.5;253.215;0.341333
20171020085649218_CIIRC-R1_snap.fits;75.966;26502;63.7351;0
20171020085749292_CIIRC-R1_snap.fits;81.9399;26532.7;82.2129;0
20171020085849367_CIIRC-R1_snap.fits;85.7757;26547.4;59.2323;0
20171020085955586_CIIRC-R1_met.fits;80.5891;26509.3;214.658;0.341333
20171020085949442_CIIRC-R1_snap.fits;68.1449;26543;68.4585;0
