# file name; noise; peak f.; mag.; duration
20171020170025282_CIIRC-R1_snap.fits;72.5836;26504.9;62.239;0
20171020170153346_CIIRC-R1_met.fits;79.2067;26499;186.738;0.170667
20171020170125356_CIIRC-R1_snap.fits;75.1781;26499;63.0082;0
20171020170225431_CIIRC-R1_snap.fits;76.6667;26513.7;66.6477;0
20171020170325506_CIIRC-R1_snap.fits;91.5465;26528.3;63.568;0
20171020170425580_CIIRC-R1_snap.fits;78.9256;26547.4;77.2253;0
20171020170551255_CIIRC-R1_met.fits;74.0411;26518.1;244.503;0.341333
20171020170525655_CIIRC-R1_snap.fits;81.8931;26462.4;72.6455;0
20171020170625730_CIIRC-R1_snap.fits;81.6832;26463.9;54.5923;0
20171020170725804_CIIRC-R1_snap.fits;66.941;26472.7;70.6335;0
20171020170825879_CIIRC-R1_snap.fits;72.2599;26518.1;52.4894;0
20171020170925954_CIIRC-R1_snap.fits;84.5458;26506.3;74.5771;0
20171020171026028_CIIRC-R1_snap.fits;76.9757;26540;82.4735;0
20171020171136172_CIIRC-R1_met.fits;78.3265;26535.6;167.722;0.170667
20171020171126103_CIIRC-R1_snap.fits;71.4807;26485.8;64.3813;0
20171020171226178_CIIRC-R1_snap.fits;81.9833;26515.1;52.2204;0
20171020171326252_CIIRC-R1_snap.fits;86.8416;26537.1;98.8123;0
20171020171426327_CIIRC-R1_snap.fits;81.419;26523.9;64.5616;0
20171020171526402_CIIRC-R1_snap.fits;95.4648;26485.8;57.3831;0
20171020171626476_CIIRC-R1_snap.fits;75.9912;26452.1;64.8336;0
20171020171726551_CIIRC-R1_snap.fits;79.8559;26463.9;70.5517;0
20171020171826626_CIIRC-R1_snap.fits;75.8225;26496.1;79.2633;0
20171020171926700_CIIRC-R1_snap.fits;78.1791;26500.5;60.915;0
20171020172026775_CIIRC-R1_snap.fits;74.0126;26538.6;70.7264;0
20171020172126850_CIIRC-R1_snap.fits;84.1054;26506.3;65.7852;0
20171020172226924_CIIRC-R1_snap.fits;69.3185;26516.6;67.5541;0
20171020172326999_CIIRC-R1_snap.fits;84.2201;26518.1;80.211;0
20171020172427074_CIIRC-R1_snap.fits;65.2088;26518.1;56.4814;0
20171020172538754_CIIRC-R1_met.fits;71.2816;26472.7;158.575;0.170667
20171020172527148_CIIRC-R1_snap.fits;77.8053;26493.2;71.361;0
20171020172627223_CIIRC-R1_snap.fits;67.5095;26519.5;68.1416;0
20171020172727298_CIIRC-R1_snap.fits;74.2359;26504.9;67.5518;0
20171020172827372_CIIRC-R1_snap.fits;70.0895;26450.7;95.4283;0
20171020172927447_CIIRC-R1_snap.fits;64.6131;26540;70.6676;0
20171020173027522_CIIRC-R1_snap.fits;94.9679;26488.8;68.1998;0
20171020173127596_CIIRC-R1_snap.fits;70.0472;26462.4;81.1507;0
20171020173227671_CIIRC-R1_snap.fits;73.0904;26466.8;74.8823;0
20171020173327746_CIIRC-R1_snap.fits;77.479;26500.5;77.6459;0
20171020173427820_CIIRC-R1_snap.fits;79.9639;26519.5;75.3822;0
20171020173527895_CIIRC-R1_snap.fits;71.7554;26528.3;53.5588;0
20171020173627970_CIIRC-R1_snap.fits;87.8315;26474.1;76.4487;0
20171020173728044_CIIRC-R1_snap.fits;67.7362;26499;71.7655;0
20171020173828119_CIIRC-R1_snap.fits;78.0825;26521;58.3507;0
20171020173928194_CIIRC-R1_snap.fits;91.0977;26453.6;81.3248;0
20171020174028268_CIIRC-R1_snap.fits;87.599;26545.9;83.6147;0
20171020174128343_CIIRC-R1_snap.fits;85.8303;26484.4;67.0876;0
20171020174228418_CIIRC-R1_snap.fits;70.9507;26463.9;82.3644;0
20171020174328492_CIIRC-R1_snap.fits;90.4125;26543;64.1032;0
20171020174428567_CIIRC-R1_snap.fits;80.3877;26547.4;75.5338;0
20171020174528642_CIIRC-R1_snap.fits;83.7806;26510.7;71.0352;0
20171020174628716_CIIRC-R1_snap.fits;77.5041;26463.9;80.5632;0
20171020174728791_CIIRC-R1_snap.fits;80.6791;26503.4;54.5704;0
20171020174828866_CIIRC-R1_snap.fits;69.2229;26465.3;56.4467;0
20171020174928940_CIIRC-R1_snap.fits;81.7113;26469.7;52.3898;0
20171020175029015_CIIRC-R1_snap.fits;81.1086;26488.8;59.5087;0
20171020175129090_CIIRC-R1_snap.fits;79.9976;26518.1;64.7217;0
20171020175229164_CIIRC-R1_snap.fits;75.8246;26468.3;60.8644;0
20171020175329239_CIIRC-R1_snap.fits;82.3006;26540;57.5396;0
20171020175429314_CIIRC-R1_snap.fits;85.8942;26513.7;62.6477;0
20171020175529388_CIIRC-R1_snap.fits;69.0146;26463.9;68.5011;0
20171020175629463_CIIRC-R1_snap.fits;78.7783;26455.1;85.4133;0
20171020175729538_CIIRC-R1_snap.fits;75.2138;26490.2;74.937;0
20171020175829612_CIIRC-R1_snap.fits;74.7739;26469.7;83.3536;0
20171020175929687_CIIRC-R1_snap.fits;87.224;26458;61.9525;0
20171020180052631_CIIRC-R1_met.fits;84.566;26475.6;257.503;0.170667
