# file name; noise; peak f.; mag.; duration
20171020220047682_CIIRC-R1_snap.fits;74.5181;26504.9;61.6817;0
20171020220147756_CIIRC-R1_snap.fits;80.1236;26459.5;56.8744;0
20171020220247831_CIIRC-R1_snap.fits;86.4115;26545.9;74.9768;0
20171020220347906_CIIRC-R1_snap.fits;66.0568;26526.9;58.476;0
20171020220539863_CIIRC-R1_met.fits;76.9411;26499;189.778;0.170667
20171020220447980_CIIRC-R1_snap.fits;83.6322;26484.4;66.2335;0
20171020220548055_CIIRC-R1_snap.fits;75.3522;26531.2;67.271;0
20171020220648130_CIIRC-R1_snap.fits;78.8171;26528.3;56.881;0
20171020220748204_CIIRC-R1_snap.fits;74.2644;26523.9;72.1024;0
20171020220848279_CIIRC-R1_snap.fits;72.4325;26487.3;51.2573;0
20171020220948354_CIIRC-R1_snap.fits;87.519;26513.7;87.1046;0
20171020221048428_CIIRC-R1_snap.fits;78.6302;26529.8;70.1606;0
20171020221148503_CIIRC-R1_snap.fits;80.0185;26465.3;56.677;0
20171020221248578_CIIRC-R1_snap.fits;76.7498;26502;72.0005;0
20171020221348652_CIIRC-R1_snap.fits;74.7975;26499;70.7973;0
20171020221448727_CIIRC-R1_snap.fits;83.4406;26502;82.302;0
20171020221548802_CIIRC-R1_snap.fits;76.7588;26516.6;58.0116;0
20171020221648876_CIIRC-R1_snap.fits;86.9224;26488.8;67.0609;0
20171020221748951_CIIRC-R1_snap.fits;66.1765;26510.7;59.2581;0
20171020221849026_CIIRC-R1_snap.fits;73.1897;26529.8;63.8249;0
20171020221949100_CIIRC-R1_snap.fits;71.3714;26481.4;76.511;0
20171020222049175_CIIRC-R1_snap.fits;70.4279;26509.3;50.6845;0
20171020222149250_CIIRC-R1_snap.fits;71.2111;26509.3;68.368;0
20171020222249324_CIIRC-R1_snap.fits;65.7673;26532.7;86.132;0
20171020222349399_CIIRC-R1_snap.fits;75.1089;26507.8;68.3061;0
20171020222449474_CIIRC-R1_snap.fits;73.266;26460.9;78.9778;0
20171020222549548_CIIRC-R1_snap.fits;82.136;26528.3;88.2415;0
20171020222649623_CIIRC-R1_snap.fits;90.2512;26452.1;73.4728;0
20171020222749698_CIIRC-R1_snap.fits;73.205;26484.4;70.3545;0
20171020222849772_CIIRC-R1_snap.fits;89.0351;26544.4;60.9985;0
20171020222949847_CIIRC-R1_snap.fits;92.2286;26487.3;62.9045;0
20171020223049922_CIIRC-R1_snap.fits;63.8398;26534.2;63.9147;0
20171020223149996_CIIRC-R1_snap.fits;82.2003;26449.2;74.0898;0
20171020223250071_CIIRC-R1_snap.fits;85.9194;26541.5;69.1444;0
20171020223350146_CIIRC-R1_snap.fits;68.2276;26474.1;59.2483;0
20171020223450220_CIIRC-R1_snap.fits;72.0596;26453.6;57.3223;0
20171020223550295_CIIRC-R1_snap.fits;75.4662;26510.7;68.7981;0
20171020223650370_CIIRC-R1_snap.fits;77.0364;26504.9;58.1647;0
20171020223750444_CIIRC-R1_snap.fits;73.476;26529.8;64.5273;0
20171020223850519_CIIRC-R1_snap.fits;84.0498;26547.4;77.6062;0
20171020223950594_CIIRC-R1_snap.fits;90.8087;26507.8;65.6197;0
20171020224050668_CIIRC-R1_snap.fits;80.3433;26507.8;82.9012;0
20171020224150743_CIIRC-R1_snap.fits;81.3974;26485.8;65.4026;0
20171020224250818_CIIRC-R1_snap.fits;87.9656;26525.4;72.0241;0
20171020224350892_CIIRC-R1_snap.fits;87.3401;26512.2;53.1621;0
20171020224450967_CIIRC-R1_snap.fits;78.4033;26491.7;79.3354;0
20171020224551042_CIIRC-R1_snap.fits;94.3817;26484.4;66.1694;0
20171020224651116_CIIRC-R1_snap.fits;88.5207;26491.7;96.886;0
20171020224751191_CIIRC-R1_snap.fits;81.489;26510.7;93.9774;0
20171020224916524_CIIRC-R1_met.fits;70.1538;26477.1;284.694;0.853333
20171020224851266_CIIRC-R1_snap.fits;76.7362;26500.5;64.0487;0
20171020224951340_CIIRC-R1_snap.fits;85.2933;26491.7;68.4202;0
20171020225051415_CIIRC-R1_snap.fits;80.0762;26540;89.8329;0
20171020225151490_CIIRC-R1_snap.fits;85.3239;26449.2;82.4286;0
20171020225251564_CIIRC-R1_snap.fits;77.7167;26462.4;64.9937;0
20171020225435500_CIIRC-R1_met.fits;80.8556;26518.1;172.024;2.048
20171020225351639_CIIRC-R1_snap.fits;73.997;26490.2;78.8834;0
20171020225530626_CIIRC-R1_met.fits;67.505;26497.6;183.985;0.512
20171020225451714_CIIRC-R1_snap.fits;67.9538;26500.5;45.9463;0
20171020225551788_CIIRC-R1_snap.fits;68.409;26458;57.8318;0
20171020225651863_CIIRC-R1_snap.fits;69.9474;26540;57.8792;0
20171020225751938_CIIRC-R1_snap.fits;84.2934;26465.3;87.5981;0
20171020225852012_CIIRC-R1_snap.fits;76.2142;26516.6;74.6083;0
20171020225952087_CIIRC-R1_snap.fits;79.5978;26482.9;77.3979;0
