# file name; noise; peak f.; mag.; duration
20171020190034242_CIIRC-R1_snap.fits;72.43;26455.1;97.849;0
20171020190229954_CIIRC-R1_met.fits;88.4153;26518.1;299.674;0.341333
20171020190134316_CIIRC-R1_snap.fits;81.3413;26456.5;65.667;0
20171020190234391_CIIRC-R1_snap.fits;72.8787;26462.4;76.1931;0
20171020190334466_CIIRC-R1_snap.fits;87.4794;26502;85.312;0
20171020190434540_CIIRC-R1_snap.fits;75.4754;26452.1;65.6887;0
20171020190534615_CIIRC-R1_snap.fits;81.9919;26460.9;66.2274;0
20171020190658071_CIIRC-R1_met.fits;80.174;26497.6;206.148;0.170667
20171020190634690_CIIRC-R1_snap.fits;86.5925;26513.7;61.8531;0
20171020190734764_CIIRC-R1_snap.fits;78.9326;26468.3;76.6621;0
20171020190834839_CIIRC-R1_snap.fits;78.1743;26525.4;61.5601;0
20171020190934914_CIIRC-R1_snap.fits;74.8342;26545.9;73.7946;0
20171020191034988_CIIRC-R1_snap.fits;95.9913;26507.8;62.9293;0
20171020191135063_CIIRC-R1_snap.fits;74.1208;26450.7;76.0235;0
20171020191235138_CIIRC-R1_snap.fits;83.2134;26488.8;67.0684;0
20171020191335212_CIIRC-R1_snap.fits;72.5633;26474.1;63.4765;0
20171020191435287_CIIRC-R1_snap.fits;79.5578;26526.9;69.1516;0
20171020191535362_CIIRC-R1_snap.fits;73.5315;26488.8;76.746;0
20171020191654892_CIIRC-R1_met.fits;79.6243;26455.1;238.892;0.341333
20171020191635436_CIIRC-R1_snap.fits;82.0872;26463.9;81.9095;0
20171020191735511_CIIRC-R1_snap.fits;81.3778;26515.1;83.8347;0
20171020191835586_CIIRC-R1_snap.fits;85.282;26456.5;52.5863;0
20171020191935660_CIIRC-R1_snap.fits;78.35;26491.7;74.1633;0
20171020192035735_CIIRC-R1_snap.fits;71.2323;26522.5;62.2278;0
20171020192135810_CIIRC-R1_snap.fits;82.3901;26513.7;57.4253;0
20171020192235884_CIIRC-R1_snap.fits;81.2384;26469.7;75.0876;0
20171020192416407_CIIRC-R1_met.fits;79.7599;26491.7;313.588;0.341333
20171020192335959_CIIRC-R1_snap.fits;77.7682;26497.6;72.9355;0
20171020192436034_CIIRC-R1_snap.fits;78.9866;26487.3;58.3002;0
20171020192536108_CIIRC-R1_snap.fits;80.4078;26463.9;74.6652;0
20171020192636183_CIIRC-R1_snap.fits;72.5665;26534.2;80.0129;0
20171020192736258_CIIRC-R1_snap.fits;69.645;26490.2;69.138;0
20171020192836332_CIIRC-R1_snap.fits;82.2043;26545.9;76.7814;0
20171020192936407_CIIRC-R1_snap.fits;88.1362;26537.1;75.2768;0
20171020193036482_CIIRC-R1_snap.fits;75.5371;26468.3;75.7193;0
20171020193136556_CIIRC-R1_snap.fits;76.6962;26463.9;87.478;0
20171020193236631_CIIRC-R1_snap.fits;79.3177;26545.9;85.4467;0
20171020193336706_CIIRC-R1_snap.fits;67.0228;26516.6;64.0049;0
20171020193436780_CIIRC-R1_snap.fits;71.9337;26459.5;70.7313;0
20171020193536855_CIIRC-R1_snap.fits;90.6861;26459.5;78.0143;0
20171020193636930_CIIRC-R1_snap.fits;71.8108;26541.5;65.433;0
20171020193737004_CIIRC-R1_snap.fits;82.9923;26502;67.2708;0
20171020193837079_CIIRC-R1_snap.fits;92.7252;26481.4;75.6565;0
20171020193937154_CIIRC-R1_snap.fits;79.949;26453.6;68.5869;0
20171020194037228_CIIRC-R1_snap.fits;76.933;26522.5;65.7975;0
20171020194137303_CIIRC-R1_snap.fits;76.391;26506.3;62.6842;0
20171020194237378_CIIRC-R1_snap.fits;87.0986;26487.3;78.0133;0
20171020194337452_CIIRC-R1_snap.fits;84.5737;26497.6;65.5119;0
20171020194437527_CIIRC-R1_snap.fits;80.0154;26490.2;58.9492;0
20171020194537602_CIIRC-R1_snap.fits;93.4222;26494.6;64.5306;0
20171020194729900_CIIRC-R1_met.fits;76.1976;26484.4;155.288;0.170667
20171020194637676_CIIRC-R1_snap.fits;71.5811;26502;79.1949;0
20171020194737751_CIIRC-R1_snap.fits;81.6827;26496.1;72.6972;0
20171020194837826_CIIRC-R1_snap.fits;85.8021;26462.4;80.8721;0
20171020194937900_CIIRC-R1_snap.fits;77.1738;26544.4;72.8179;0
20171020195037975_CIIRC-R1_snap.fits;82.0327;26519.5;73.0523;0
20171020195138050_CIIRC-R1_snap.fits;79.2495;26518.1;63.0801;0
20171020195238124_CIIRC-R1_snap.fits;96.6955;26485.8;68.5288;0
20171020195338199_CIIRC-R1_snap.fits;85.9564;26474.1;60.2919;0
20171020195438274_CIIRC-R1_snap.fits;83.3028;26478.5;80.9139;0
20171020195538348_CIIRC-R1_snap.fits;74.826;26494.6;71.1352;0
20171020195715799_CIIRC-R1_met.fits;79.5583;26478.5;166.087;0.170667
20171020195638423_CIIRC-R1_snap.fits;91.4109;26513.7;94.3857;0
20171020195738498_CIIRC-R1_snap.fits;76.8091;26482.9;72.8799;0
20171020195838572_CIIRC-R1_snap.fits;70.925;26537.1;79.6933;0
20171020195938647_CIIRC-R1_snap.fits;82.3709;26494.6;65.3801;0
