# file name; noise; peak f.; mag.; duration
20171020120002882_CIIRC-R1_snap.fits;27.9303;26490.2;24.0277;0
20171020120137260_CIIRC-R1_met.fits;27.6107;26518.1;101.255;0.170667
20171020120102956_CIIRC-R1_snap.fits;22.7526;26535.6;21.4666;0
20171020120203031_CIIRC-R1_snap.fits;26.3543;26523.9;22.5002;0
20171020120303106_CIIRC-R1_snap.fits;26.9418;26449.2;19.2615;0
20171020120411372_CIIRC-R1_met.fits;25.5366;26502;73.3018;0.170667
20171020120403180_CIIRC-R1_snap.fits;27.2321;26453.6;26.7345;0
20171020120524759_CIIRC-R1_met.fits;27.647;26496.1;103.37;0.341333
20171020120537047_CIIRC-R1_met.fits;23.1356;26491.7;66.3344;0.341333
20171020120503255_CIIRC-R1_snap.fits;22.7596;26504.9;22.9938;0
20171020120603330_CIIRC-R1_snap.fits;20.4218;26450.7;27.3741;0
20171020120703404_CIIRC-R1_snap.fits;21.7702;26540;20.193;0
20171020120846658_CIIRC-R1_met.fits;19.5996;26516.6;63.3559;0.341333
20171020120803479_CIIRC-R1_snap.fits;16.3375;26465.3;12.7402;0
20171020120957996_CIIRC-R1_met.fits;10.3666;26496.1;47.276;0.170667
20171020120903554_CIIRC-R1_snap.fits;11.323;26456.5;9.9839;0
20171020121056876_CIIRC-R1_met.fits;7.41699;26502;80.3438;0.341333
20171020121059266_CIIRC-R1_met.fits;8.22448;26507.8;68.2952;0.341333
20171020121003628_CIIRC-R1_snap.fits;10.0612;26488.8;7.83553;0
20171020121103703_CIIRC-R1_snap.fits;8.92013;26450.7;8.71213;0
20171020121216407_CIIRC-R1_met.fits;8.02564;26485.8;21.2647;0.341333
20171020121227159_CIIRC-R1_met.fits;6.32607;26521;15.3325;0.341333
20171020121203778_CIIRC-R1_snap.fits;7.9763;26502;9.74246;0
20171020121321602_CIIRC-R1_met.fits;7.64184;26506.3;18.031;0.170667
20171020121329452_CIIRC-R1_met.fits;8.27731;26493.2;233.023;0.341333
20171020121356759_CIIRC-R1_met.fits;9.26031;26504.9;18.8581;0.170667
20171020121303852_CIIRC-R1_snap.fits;8.24929;26478.5;7.32498;0
20171020121404268_CIIRC-R1_met.fits;8.65086;26493.2;31.21;0.341333
20171020121429698_CIIRC-R1_met.fits;7.63554;26490.2;22.1967;0.341333
20171020121448812_CIIRC-R1_met.fits;7.24853;26510.7;19.8862;0.512
20171020121403927_CIIRC-R1_snap.fits;7.72975;26482.9;6.93639;0
20171020121505196_CIIRC-R1_met.fits;8.36837;26500.5;31.7441;0.853333
20171020121539842_CIIRC-R1_met.fits;9.71693;26493.2;29.3975;0.341333
20171020121504002_CIIRC-R1_snap.fits;8.37013;26499;18.607;0
20171020121602540_CIIRC-R1_met.fits;7.63171;26499;18.607;0.170667
20171020121700567_CIIRC-R1_met.fits;6.85282;26499;60.0619;0.341333
20171020121604076_CIIRC-R1_snap.fits;9.71848;26522.5;7.55991;0
20171020121747159_CIIRC-R1_met.fits;7.55778;26497.6;15.5349;0.170667
20171020121704151_CIIRC-R1_snap.fits;9.55603;26482.9;8.08348;0
20171020121859692_CIIRC-R1_met.fits;7.7617;26497.6;29.5503;0.170667
20171020121804226_CIIRC-R1_snap.fits;10.2525;26478.5;8.78583;0
20171020121908226_CIIRC-R1_met.fits;6.7182;26488.8;23.3132;0.341333
20171020121952087_CIIRC-R1_met.fits;8.11024;26485.8;46.0839;0.341333
20171020121904300_CIIRC-R1_snap.fits;8.50666;26496.1;8.14665;0
20171020122028098_CIIRC-R1_met.fits;8.13243;26497.6;18.9521;0.170667
20171020122042775_CIIRC-R1_met.fits;7.98846;26484.4;24.6338;0.170667
20171020122049772_CIIRC-R1_met.fits;6.73693;26521;44.1229;0.170667
20171020122055746_CIIRC-R1_met.fits;9.40517;26509.3;33.3371;0.341333
20171020122004375_CIIRC-R1_snap.fits;7.52427;26506.3;6.79478;0
20171020122123564_CIIRC-R1_met.fits;6.98687;26499;30.5604;0.170667
20171020122148140_CIIRC-R1_met.fits;8.75131;26510.7;23.4707;0.170667
20171020122104450_CIIRC-R1_snap.fits;9.04186;26471.2;5.51143;0
20171020122214935_CIIRC-R1_met.fits;9.0603;26504.9;21.2783;0.341333
20171020122245484_CIIRC-R1_met.fits;8.28259;26513.7;20.6699;0.170667
20171020122204524_CIIRC-R1_snap.fits;8.27184;26528.3;9.26966;0
20171020122340268_CIIRC-R1_met.fits;8.91472;26494.6;18.3751;0.170667
20171020122304599_CIIRC-R1_snap.fits;7.713;26481.4;7.74215;0
20171020122415255_CIIRC-R1_met.fits;8.30338;26510.7;19.0315;0.170667
20171020122418156_CIIRC-R1_met.fits;9.1163;26499;55.952;0.341333
20171020122436076_CIIRC-R1_met.fits;7.15716;26499;98.7884;1.024
20171020122447852_CIIRC-R1_met.fits;7.47858;26471.2;15.0667;0.170667
20171020122404674_CIIRC-R1_snap.fits;7.813;26458;7.94924;0
20171020122507991_CIIRC-R1_met.fits;8.68985;26504.9;17.6994;0.170667
20171020122543319_CIIRC-R1_met.fits;8.88041;26487.3;22.6103;0.170667
20171020122504748_CIIRC-R1_snap.fits;6.83083;26472.7;8.03644;0
20171020122615575_CIIRC-R1_met.fits;6.47432;26504.9;13.0942;0.170667
20171020122622572_CIIRC-R1_met.fits;7.3395;26506.3;18.8758;0.170667
20171020122651074_CIIRC-R1_met.fits;8.10861;26502;18.959;0.170667
20171020122658924_CIIRC-R1_met.fits;7.90663;26500.5;267.796;0.512
20171020122604823_CIIRC-R1_snap.fits;7.67741;26490.2;7.21821;0
20171020122705922_CIIRC-R1_met.fits;9.39716;26510.7;21.7475;1.70667
20171020122725890_CIIRC-R1_met.fits;7.71291;26522.5;55.7995;0.170667
20171020122733740_CIIRC-R1_met.fits;8.89017;26482.9;19.0367;0.682667
20171020122754050_CIIRC-R1_met.fits;7.3448;26504.9;114.759;1.19467
20171020122704898_CIIRC-R1_snap.fits;7.38422;26471.2;8.85421;0
20171020122826988_CIIRC-R1_met.fits;7.2011;26497.6;19.7432;2.048
20171020122804972_CIIRC-R1_snap.fits;8.01591;26462.4;13.7234;0
20171020122941228_CIIRC-R1_met.fits;10.6927;26523.9;46.1101;0.341333
20171020122905047_CIIRC-R1_snap.fits;9.94438;26462.4;7.51124;0
20171020123005122_CIIRC-R1_snap.fits;8.97385;26497.6;8.10938;0
20171020123101100_CIIRC-R1_met.fits;7.93881;26510.7;31.113;1.19467
20171020123105196_CIIRC-R1_snap.fits;9.07909;26468.3;8.01537;0
20171020123248108_CIIRC-R1_met.fits;6.48811;26516.6;34.0986;0.341333
20171020123255447_CIIRC-R1_met.fits;7.55823;26516.6;16.8014;0.682667
20171020123205271_CIIRC-R1_snap.fits;9.07587;26545.9;7.91375;0
20171020123305516_CIIRC-R1_met.fits;7.21424;26515.1;52.4648;0.341333
20171020123333335_CIIRC-R1_met.fits;7.47192;26502;19.2589;0.170667
20171020123339138_CIIRC-R1_met.fits;8.58022;26496.1;171.82;0.512
20171020123305346_CIIRC-R1_snap.fits;6.86924;26452.1;9.8136;0
20171020123418220_CIIRC-R1_met.fits;6.96908;26452.1;14.5458;0.170667
20171020123422316_CIIRC-R1_met.fits;7.15654;26453.6;14.7872;0.512
20171020123425388_CIIRC-R1_met.fits;7.0439;26453.6;14.7875;0.170667
20171020123442796_CIIRC-R1_met.fits;6.79996;26512.2;22.6644;0.341333
20171020123455426_CIIRC-R1_met.fits;8.48221;26507.8;17.9146;0.170667
20171020123458498_CIIRC-R1_met.fits;7.5458;26500.5;16.6503;1.19467
20171020123405420_CIIRC-R1_snap.fits;6.84762;26449.2;6.8724;0
20171020123552258_CIIRC-R1_met.fits;8.76074;26482.9;21.0503;1.70667
20171020123558231_CIIRC-R1_met.fits;7.28681;26504.9;15.2227;0.170667
20171020123505495_CIIRC-R1_snap.fits;8.18563;26452.1;8.50213;0
20171020123628098_CIIRC-R1_met.fits;8.63979;26488.8;24.8366;0.170667
20171020123605570_CIIRC-R1_snap.fits;6.98054;26531.2;6.5176;0
20171020123702572_CIIRC-R1_met.fits;8.05449;26500.5;24.3056;0.341333
20171020123716396_CIIRC-R1_met.fits;7.05967;26499;28.0979;0.341333
20171020123705644_CIIRC-R1_snap.fits;7.44269;26502;23.8487;0
20171020123804183_CIIRC-R1_met.fits;6.87318;26502;23.8487;0.341333
20171020123805719_CIIRC-R1_snap.fits;7.2155;26456.5;7.27667;0
20171020123921154_CIIRC-R1_met.fits;8.82246;26497.6;26.6434;0.170667
20171020123929858_CIIRC-R1_met.fits;6.78902;26500.5;28.5482;0.341333
20171020123934295_CIIRC-R1_met.fits;6.54498;26502;16.4948;0.170667
20171020123943682_CIIRC-R1_met.fits;7.25973;26503.4;15.6056;0.170667
20171020123951362_CIIRC-R1_met.fits;6.98158;26509.3;16.3067;0.170667
20171020123905794_CIIRC-R1_snap.fits;6.76967;26509.3;5.65443;0
20171020124011671_CIIRC-R1_met.fits;7.0864;26503.4;21.6405;0.170667
20171020124032834_CIIRC-R1_met.fits;8.78416;26500.5;31.0528;0.341333
20171020124005868_CIIRC-R1_snap.fits;7.96627;26518.1;7.25815;0
20171020124115159_CIIRC-R1_met.fits;9.6669;26497.6;38.5766;0.170667
20171020124122498_CIIRC-R1_met.fits;8.438;26507.8;73.824;0.341333
20171020124144172_CIIRC-R1_met.fits;9.90292;26504.9;27.2738;0.170667
20171020124154412_CIIRC-R1_met.fits;7.7155;26502;18.4531;0.170667
20171020124105943_CIIRC-R1_snap.fits;7.61109;26503.4;7.98401;0
20171020124211479_CIIRC-R1_met.fits;8.66937;26507.8;22.4965;0.170667
20171020124229058_CIIRC-R1_met.fits;9.40032;26494.6;18.9114;0.853333
20171020124252951_CIIRC-R1_met.fits;9.36305;26499;40.1244;0.170667
20171020124206018_CIIRC-R1_snap.fits;9.15165;26531.2;7.81131;0
20171020124309847_CIIRC-R1_met.fits;10.3914;26497.6;24.1945;0.170667
20171020124306092_CIIRC-R1_snap.fits;8.60688;26526.9;7.33243;0
20171020124431767_CIIRC-R1_met.fits;18.8813;26484.4;38.7963;0.512
20171020124406167_CIIRC-R1_snap.fits;8.23269;26469.7;7.6567;0
20171020124534914_CIIRC-R1_met.fits;9.56073;26513.7;25.4926;0.170667
20171020124541228_CIIRC-R1_met.fits;8.86876;26510.7;55.9056;0.341333
20171020124547884_CIIRC-R1_met.fits;9.29427;26482.9;20.9461;0.170667
20171020124506242_CIIRC-R1_snap.fits;8.37967;26502;6.58282;0
20171020124602903_CIIRC-R1_met.fits;8.7138;26507.8;18.2461;0.170667
20171020124632087_CIIRC-R1_met.fits;10.204;26504.9;55.1415;0.341333
20171020124646252_CIIRC-R1_met.fits;10.635;26497.6;22.1962;0.170667
20171020124606316_CIIRC-R1_snap.fits;6.83938;26522.5;6.05776;0
20171020124705538_CIIRC-R1_met.fits;7.29571;26502;14.799;0.170667
20171020124715948_CIIRC-R1_met.fits;8.90303;26504.9;23.349;0.341333
20171020124720727_CIIRC-R1_met.fits;7.98053;26500.5;20.5887;0.170667
20171020124753154_CIIRC-R1_met.fits;7.1208;26499;17.5609;0.341333
20171020124706391_CIIRC-R1_snap.fits;7.63649;26482.9;7.14017;0
20171020124849303_CIIRC-R1_met.fits;6.27519;26497.6;15.8239;0.170667
20171020124806466_CIIRC-R1_snap.fits;8.34899;26506.3;7.55015;0
20171020124944770_CIIRC-R1_met.fits;8.56474;26500.5;43.121;0.341333
20171020124906540_CIIRC-R1_snap.fits;8.51968;26499;7.9671;0
20171020125038871_CIIRC-R1_met.fits;8.49975;26523.9;20.5667;0.853333
20171020125055426_CIIRC-R1_met.fits;8.77762;26500.5;53.4107;0.341333
20171020125006615_CIIRC-R1_snap.fits;7.66585;26487.3;20.1064;0
20171020125105154_CIIRC-R1_met.fits;7.66585;26487.3;20.1064;0.170667
20171020125112834_CIIRC-R1_met.fits;8.73557;26512.2;22.1368;0.341333
20171020125127340_CIIRC-R1_met.fits;8.32869;26497.6;24.2734;0.170667
20171020125133996_CIIRC-R1_met.fits;11.0878;26504.9;23.1307;0.512
20171020125106690_CIIRC-R1_snap.fits;8.19806;26531.2;7.30919;0
20171020125241751_CIIRC-R1_met.fits;9.40545;26485.8;21.7549;0.170667
20171020125206764_CIIRC-R1_snap.fits;8.21117;26490.2;6.94737;0
20171020125306839_CIIRC-R1_snap.fits;7.30124;26478.5;6.30361;0
20171020125421250_CIIRC-R1_met.fits;7.52605;26509.3;27.3172;0.341333
20171020125425516_CIIRC-R1_met.fits;8.03064;26500.5;44.0906;0.341333
20171020125448727_CIIRC-R1_met.fits;7.79632;26499;48.67;0.341333
20171020125501356_CIIRC-R1_met.fits;7.8752;26497.6;24.7741;0.341333
20171020125406914_CIIRC-R1_snap.fits;8.68208;26547.4;8.90609;0
20171020125527810_CIIRC-R1_met.fits;10.8196;26493.2;31.1209;0.512
20171020125559554_CIIRC-R1_met.fits;8.84096;26507.8;18.5738;0.341333
20171020125506988_CIIRC-R1_snap.fits;8.48446;26485.8;5.50437;0
20171020125636759_CIIRC-R1_met.fits;7.34764;26525.4;15.6196;0.170667
20171020125607063_CIIRC-R1_snap.fits;8.96176;26477.1;7.6837;0
20171020125708844_CIIRC-R1_met.fits;7.31076;26493.2;16.9328;0.170667
20171020125722668_CIIRC-R1_met.fits;9.24214;26497.6;18.7166;0.170667
20171020125747074_CIIRC-R1_met.fits;7.61767;26496.1;19.6603;0.170667
20171020125707138_CIIRC-R1_snap.fits;8.63756;26515.1;5.8365;0
20171020125818647_CIIRC-R1_met.fits;8.2868;26500.5;17.5952;0.170667
20171020125821036_CIIRC-R1_met.fits;7.40132;26512.2;15.2043;0.170667
20171020125823255_CIIRC-R1_met.fits;8.32643;26482.9;17.2727;0.170667
20171020125833666_CIIRC-R1_met.fits;7.30096;26497.6;15.9669;0.170667
20171020125807212_CIIRC-R1_snap.fits;10.6958;26494.6;7.78877;0
20171020125932716_CIIRC-R1_met.fits;8.62614;26499;30.5378;0.170667
20171020125943468_CIIRC-R1_met.fits;6.52171;26499;14.019;0.170667
20171020125953196_CIIRC-R1_met.fits;7.25516;26515.1;36.6835;0.170667
20171020125907287_CIIRC-R1_snap.fits;8.29698;26477.1;8.05324;0
20171020130031255_CIIRC-R1_met.fits;8.94537;26496.1;65.6106;0.170667
20171020130046786_CIIRC-R1_met.fits;6.66064;26494.6;16.278;0.170667
20171020130129111_CIIRC-R1_met.fits;7.72905;26499;146.265;0.512
