# file name; noise; peak f.; mag.; duration
20171020070040556_CIIRC-R1_snap.fits;85.1539;26522.5;79.5612;0
20171020070140631_CIIRC-R1_snap.fits;80.701;26458;77.3366;0
20171020070240706_CIIRC-R1_snap.fits;92.6;26456.5;76.2535;0
20171020070340780_CIIRC-R1_snap.fits;77.6831;26449.2;80.7472;0
20171020070440855_CIIRC-R1_snap.fits;93.6785;26488.8;64.1126;0
20171020070540930_CIIRC-R1_snap.fits;82.7173;26493.2;71.5104;0
20171020070641004_CIIRC-R1_snap.fits;95.4945;26469.7;69.3083;0
20171020070741079_CIIRC-R1_snap.fits;85.2438;26522.5;76.5234;0
20171020070841154_CIIRC-R1_snap.fits;74.1104;26502;65.8891;0
20171020070941228_CIIRC-R1_snap.fits;78.9008;26469.7;93.0954;0
20171020071041303_CIIRC-R1_snap.fits;83.1443;26488.8;87.0943;0
20171020071141378_CIIRC-R1_snap.fits;82.9441;26518.1;62.241;0
20171020071241452_CIIRC-R1_snap.fits;84.7511;26478.5;83.3095;0
20171020071341527_CIIRC-R1_snap.fits;81.0311;26485.8;71.8184;0
20171020071441602_CIIRC-R1_snap.fits;85.1952;26519.5;67.6798;0
20171020071541676_CIIRC-R1_snap.fits;61.5867;26545.9;84.0432;0
20171020071641751_CIIRC-R1_snap.fits;81.8333;26463.9;80.2022;0
20171020071828759_CIIRC-R1_met.fits;83.1445;26543;389.402;0.341333
20171020071741826_CIIRC-R1_snap.fits;75.5114;26477.1;55.2851;0
20171020071929858_CIIRC-R1_met.fits;78.2184;26480;356.033;0.170667
20171020071841900_CIIRC-R1_snap.fits;79.3047;26547.4;60.9023;0
20171020071941975_CIIRC-R1_snap.fits;72.1915;26494.6;53.1628;0
20171020072101164_CIIRC-R1_met.fits;74.55;26506.3;152.814;0.170667
20171020072042050_CIIRC-R1_snap.fits;80.7854;26491.7;71.0421;0
20171020072142124_CIIRC-R1_snap.fits;78.5016;26540;81.8908;0
20171020072242199_CIIRC-R1_snap.fits;74.7741;26474.1;81.0198;0
20171020072342274_CIIRC-R1_snap.fits;100.436;26504.9;84.1848;0
20171020072442348_CIIRC-R1_snap.fits;81.4988;26468.3;95.9542;0
20171020072542423_CIIRC-R1_snap.fits;87.4237;26484.4;65.3538;0
20171020072642498_CIIRC-R1_snap.fits;77.7712;26545.9;83.764;0
20171020072823874_CIIRC-R1_met.fits;75.3554;26500.5;194.984;2.38933
20171020072742572_CIIRC-R1_snap.fits;74.3293;26482.9;94.3137;0
20171020072842647_CIIRC-R1_snap.fits;71.4303;26512.2;61.7043;0
20171020072942722_CIIRC-R1_snap.fits;68.7802;26525.4;88.9063;0
20171020073042796_CIIRC-R1_snap.fits;77.6503;26449.2;61.4157;0
20171020073142871_CIIRC-R1_snap.fits;78.0313;26522.5;62.6695;0
20171020073242946_CIIRC-R1_snap.fits;81.9964;26523.9;72.7597;0
20171020073343020_CIIRC-R1_snap.fits;77.7619;26516.6;70.015;0
20171020073443095_CIIRC-R1_snap.fits;77.0381;26493.2;64.7746;0
20171020073543170_CIIRC-R1_snap.fits;84.7618;26491.7;81.3731;0
20171020073643244_CIIRC-R1_snap.fits;80.393;26544.4;82.0646;0
20171020073743319_CIIRC-R1_snap.fits;78.4636;26458;68.7556;0
20171020073843394_CIIRC-R1_snap.fits;88.8894;26535.6;95.4229;0
20171020073943468_CIIRC-R1_snap.fits;80.6998;26482.9;70.6972;0
20171020074043543_CIIRC-R1_snap.fits;89.4842;26544.4;84.892;0
20171020074206487_CIIRC-R1_met.fits;94.0533;26496.1;237.327;0.341333
20171020074143618_CIIRC-R1_snap.fits;78.1354;26449.2;71.5998;0
20171020074243692_CIIRC-R1_snap.fits;66.2081;26460.9;59.4056;0
20171020074343767_CIIRC-R1_snap.fits;76.8018;26525.4;68.9541;0
20171020074443842_CIIRC-R1_snap.fits;87.2549;26523.9;48.7899;0
20171020074543916_CIIRC-R1_snap.fits;95.2171;26516.6;49.3682;0
20171020074643991_CIIRC-R1_snap.fits;80.6492;26541.5;68.3834;0
20171020074831170_CIIRC-R1_met.fits;80.4698;26506.3;163.98;0.170667
20171020074744066_CIIRC-R1_snap.fits;83.1054;26535.6;62.3821;0
20171020074844140_CIIRC-R1_snap.fits;87.2028;26463.9;59.7845;0
20171020074944215_CIIRC-R1_snap.fits;83.1403;26502;65.4197;0
20171020075044290_CIIRC-R1_snap.fits;80.4222;26450.7;67.0833;0
20171020075144364_CIIRC-R1_snap.fits;72.9618;26540;68.1992;0
20171020075244439_CIIRC-R1_snap.fits;79.2548;26545.9;61.731;0
20171020075344514_CIIRC-R1_snap.fits;82.5331;26535.6;75.982;0
20171020075504898_CIIRC-R1_met.fits;80.406;26497.6;172.003;0.682667
20171020075444588_CIIRC-R1_snap.fits;84.226;26531.2;66.7627;0
20171020075544663_CIIRC-R1_snap.fits;79.3147;26449.2;79.0706;0
20171020075644738_CIIRC-R1_snap.fits;83.5862;26450.7;74.8405;0
20171020075744812_CIIRC-R1_snap.fits;74.0783;26507.8;69.2315;0
20171020075844887_CIIRC-R1_snap.fits;67.0667;26450.7;69.1962;0
20171020075944962_CIIRC-R1_snap.fits;69.0682;26522.5;82.3051;0
