# file name; noise; peak f.; mag.; duration
20230407155913587_SVAKOV-R12_met.fits;1.01509;26503.4;9.0925;0.341333
20230407160044041_SVAKOV-R12_met.fits;0.85942;26506.3;1.79306;0.341333
20230407160004446_SVAKOV-R12_snap.fits;0.856915;26532.7;0.802026;0
20230407160104521_SVAKOV-R12_snap.fits;0.926267;26477.1;0.746955;0
20230407160208179_SVAKOV-R12_met.fits;0.869736;26485.8;3.37818;0.512
20230407160212275_SVAKOV-R12_met.fits;0.906874;26509.3;4.62483;0.341333
20230407160238558_SVAKOV-R12_met.fits;0.747526;26506.3;1.59097;0.170667
20230407160204595_SVAKOV-R12_snap.fits;0.819885;26543;0.667368;0
20230407160304670_SVAKOV-R12_snap.fits;0.839626;26507.8;0.620669;0
20230407160423689_SVAKOV-R12_met.fits;0.935472;26515.1;2.60213;0.341333
20230407160404745_SVAKOV-R12_snap.fits;0.818137;26531.2;0.674917;0
20230407160504819_SVAKOV-R12_snap.fits;0.862948;26485.8;0.748637;0
20230407160659678_SVAKOV-R12_met.fits;0.796881;26510.7;7.03297;0.682667
20230407160604894_SVAKOV-R12_snap.fits;0.951052;26521;0.830893;0
20230407160729886_SVAKOV-R12_met.fits;0.840276;26521;2.63879;0.170667
20230407160704969_SVAKOV-R12_snap.fits;0.805524;26544.4;0.72308;0
20230407160805043_SVAKOV-R12_snap.fits;0.810428;26453.6;0.787798;0
20230407160905118_SVAKOV-R12_snap.fits;0.695969;26449.2;0.827085;0
20230407161005193_SVAKOV-R12_snap.fits;0.851552;26507.8;0.709618;0
20230407161136841_SVAKOV-R12_met.fits;0.943875;26518.1;19.3202;0.512
20230407161105267_SVAKOV-R12_snap.fits;0.871187;26450.7;0.770899;0
20230407161205342_SVAKOV-R12_snap.fits;0.884184;26531.2;0.63906;0
20230407161311049_SVAKOV-R12_met.fits;0.796211;26522.5;2.38434;0.341333
20230407161315486_SVAKOV-R12_met.fits;0.808832;26502;1.69344;0.341333
20230407161353886_SVAKOV-R12_met.fits;0.855574;26478.5;3.47101;0.170667
20230407161305417_SVAKOV-R12_snap.fits;0.835441;26544.4;0.848382;0
20230407161405491_SVAKOV-R12_snap.fits;0.931603;26487.3;0.679251;0
20230407161505566_SVAKOV-R12_snap.fits;0.788436;26455.1;0.775512;0
20230407161604958_SVAKOV-R12_met.fits;0.807314;26472.7;2.23593;0.170667
20230407161621001_SVAKOV-R12_met.fits;0.752276;26523.9;2.62675;0.341333
20230407161649331_SVAKOV-R12_met.fits;0.872134;26526.9;4.81382;0.512
20230407161605641_SVAKOV-R12_snap.fits;0.959534;26528.3;0.793262;0
20230407161739678_SVAKOV-R12_met.fits;0.745937;26510.7;1.63337;0.170667
20230407161705715_SVAKOV-R12_snap.fits;0.859514;26488.8;0.883621;0
20230407161834803_SVAKOV-R12_met.fits;0.781968;26503.4;3.98515;0.341333
20230407161805790_SVAKOV-R12_snap.fits;0.927288;26455.1;0.624037;0
20230407161947507_SVAKOV-R12_met.fits;0.803952;26502;10.3192;0.512
20230407161905865_SVAKOV-R12_snap.fits;0.950568;26506.3;0.961662;0
20230407162030686_SVAKOV-R12_met.fits;0.740153;26509.3;2.69122;0.170667
20230407162039561_SVAKOV-R12_met.fits;0.815266;26507.8;4.21528;0.341333
20230407162005939_SVAKOV-R12_snap.fits;0.827847;26484.4;0.962785;0
20230407162106014_SVAKOV-R12_snap.fits;0.848781;26488.8;0.866075;0
20230407162206089_SVAKOV-R12_snap.fits;0.881776;26485.8;0.757734;0
20230407162335689_SVAKOV-R12_met.fits;0.866951;26506.3;2.43083;0.170667
20230407162306163_SVAKOV-R12_snap.fits;0.906341;26485.8;0.903214;0
20230407162406238_SVAKOV-R12_snap.fits;0.811216;26459.5;0.971297;0
20230407162506313_SVAKOV-R12_snap.fits;1.02849;26544.4;0.865213;0
20230407162624137_SVAKOV-R12_met.fits;0.878177;26507.8;6.35757;0.341333
20230407162630110_SVAKOV-R12_met.fits;0.757558;26516.6;4.49942;0.682667
20230407162606387_SVAKOV-R12_snap.fits;0.974855;26523.9;0.764459;0
20230407162706462_SVAKOV-R12_snap.fits;0.795818;26515.1;0.795371;0
20230407162806537_SVAKOV-R12_snap.fits;1.09461;26503.4;0.660931;0
20230407162938867_SVAKOV-R12_met.fits;0.790242;26500.5;2.66564;0.170667
20230407162906611_SVAKOV-R12_snap.fits;0.849085;26525.4;1.02097;0
20230407163006686_SVAKOV-R12_snap.fits;0.817005;26449.2;0.869431;0
20230407163106761_SVAKOV-R12_snap.fits;0.786917;26487.3;0.793695;0
20230407163206835_SVAKOV-R12_snap.fits;0.857514;26535.6;0.67385;0
20230407163306910_SVAKOV-R12_snap.fits;0.824148;26491.7;0.845858;0
20230407163406985_SVAKOV-R12_snap.fits;0.905399;26478.5;0.963705;0
20230407163550238_SVAKOV-R12_met.fits;0.76422;26506.3;1.62258;0.341333
20230407163507059_SVAKOV-R12_snap.fits;0.758323;26450.7;0.709736;0
20230407163607134_SVAKOV-R12_snap.fits;0.862188;26490.2;0.889472;0
20230407163707209_SVAKOV-R12_snap.fits;0.821084;26510.7;0.876872;0
20230407163807283_SVAKOV-R12_snap.fits;0.956323;26543;0.852674;0
20230407163907358_SVAKOV-R12_snap.fits;0.842429;26534.2;0.774612;0
20230407164007433_SVAKOV-R12_snap.fits;0.773333;26529.8;0.651677;0
20230407164107507_SVAKOV-R12_snap.fits;0.946257;26547.4;0.951117;0
20230407164207582_SVAKOV-R12_snap.fits;0.973739;26523.9;0.754543;0
20230407164359710_SVAKOV-R12_met.fits;0.744234;26497.6;1.85225;0.341333
20230407164307657_SVAKOV-R12_snap.fits;0.899434;26543;0.805352;0
20230407164458419_SVAKOV-R12_met.fits;0.862967;26496.1;4.03839;0.512
20230407164407731_SVAKOV-R12_snap.fits;0.912724;26503.4;0.65166;0
20230407164507806_SVAKOV-R12_snap.fits;0.90348;26521;0.612065;0
20230407164657033_SVAKOV-R12_met.fits;0.899757;26510.7;2.01101;0.170667
20230407164607881_SVAKOV-R12_snap.fits;0.850143;26494.6;0.88785;0
20230407164707955_SVAKOV-R12_snap.fits;0.801815;26519.5;1.08745;0
20230407164822707_SVAKOV-R12_met.fits;0.74423;26521;2.11716;0.341333
20230407164808030_SVAKOV-R12_snap.fits;0.743216;26456.5;0.704316;0
20230407164908105_SVAKOV-R12_snap.fits;0.878215;26515.1;0.727684;0
20230407165016371_SVAKOV-R12_met.fits;1.0127;26503.4;2.10952;0.170667
20230407165008179_SVAKOV-R12_snap.fits;0.95726;26455.1;1.03098;0
20230407165139486_SVAKOV-R12_met.fits;0.836524;26525.4;3.99753;0.170667
20230407165108254_SVAKOV-R12_snap.fits;0.928472;26491.7;0.794164;0
20230407165208329_SVAKOV-R12_snap.fits;0.854954;26472.7;0.794137;0
20230407165338099_SVAKOV-R12_met.fits;0.90098;26513.7;2.12611;0.512
20230407165308403_SVAKOV-R12_snap.fits;0.804457;26500.5;0.798226;0
20230407165408478_SVAKOV-R12_snap.fits;0.826015;26525.4;0.607258;0
20230407165508553_SVAKOV-R12_snap.fits;0.819104;26500.5;0.805327;0
20230407165608627_SVAKOV-R12_snap.fits;0.936818;26481.4;0.732386;0
20230407165716723_SVAKOV-R12_met.fits;0.932605;26506.3;2.72213;0.170667
20230407165708702_SVAKOV-R12_snap.fits;0.821699;26526.9;0.938415;0
20230407165808777_SVAKOV-R12_snap.fits;0.775747;26534.2;0.903365;0
20230407165908851_SVAKOV-R12_snap.fits;0.802643;26521;0.69128;0
