# file name; noise; peak f.; mag.; duration
20230407145939657_SVAKOV-R12_met.fits;0.784149;26502;1.71923;0.341333
20230407150021982_SVAKOV-R12_met.fits;0.84163;26507.8;2.75678;0.341333
20230407150100041_SVAKOV-R12_snap.fits;0.801;26499;0.660368;0
20230407150200115_SVAKOV-R12_snap.fits;0.9617;26471.2;0.669111;0
20230407150300190_SVAKOV-R12_snap.fits;1.00077;26478.5;0.690225;0
20230407150404531_SVAKOV-R12_met.fits;1.08777;26499;7.49739;1.024
20230407150400265_SVAKOV-R12_snap.fits;0.815002;26509.3;0.779991;0
20230407150500339_SVAKOV-R12_snap.fits;0.80461;26507.8;0.602744;0
20230407150624819_SVAKOV-R12_met.fits;0.853264;26499;2.63765;0.170667
20230407150600414_SVAKOV-R12_snap.fits;0.806782;26493.2;0.763453;0
20230407150700489_SVAKOV-R12_snap.fits;0.89958;26471.2;0.774551;0
20230407150800563_SVAKOV-R12_snap.fits;0.886586;26497.6;0.686371;0
20230407150900638_SVAKOV-R12_snap.fits;1.00051;26521;0.758012;0
20230407151000713_SVAKOV-R12_snap.fits;0.908117;26522.5;0.781757;0
20230407151100787_SVAKOV-R12_snap.fits;0.904696;26510.7;0.818867;0
20230407151200862_SVAKOV-R12_snap.fits;0.739268;26487.3;0.780817;0
20230407151300937_SVAKOV-R12_snap.fits;0.838293;26490.2;0.75152;0
20230407151401011_SVAKOV-R12_snap.fits;0.833888;26487.3;0.928927;0
20230407151501086_SVAKOV-R12_snap.fits;0.926715;26466.8;0.751691;0
20230407151601161_SVAKOV-R12_snap.fits;0.867436;26516.6;0.719572;0
20230407151701235_SVAKOV-R12_snap.fits;0.804545;26482.9;0.667106;0
20230407151854729_SVAKOV-R12_met.fits;0.758637;26507.8;1.75704;0.341333
20230407151801310_SVAKOV-R12_snap.fits;0.886767;26502;0.866413;0
20230407151951390_SVAKOV-R12_met.fits;0.796992;26512.2;2.40604;0.170667
20230407151901385_SVAKOV-R12_snap.fits;0.778636;26490.2;0.933623;0
20230407152001459_SVAKOV-R12_snap.fits;0.882759;26497.6;0.632531;0
20230407152100510_SVAKOV-R12_met.fits;0.818989;26503.4;1.71991;0.170667
20230407152151198_SVAKOV-R12_met.fits;0.996757;26522.5;3.55343;0.170667
20230407152101534_SVAKOV-R12_snap.fits;0.944277;26543;0.784292;0
20230407152201609_SVAKOV-R12_snap.fits;0.962892;26463.9;0.738683;0
20230407152301683_SVAKOV-R12_snap.fits;0.885075;26468.3;0.817164;0
20230407152401758_SVAKOV-R12_snap.fits;1.05294;26485.8;0.801426;0
20230407152501833_SVAKOV-R12_snap.fits;0.735508;26487.3;0.827907;0
20230407152601907_SVAKOV-R12_snap.fits;0.934648;26534.2;0.706606;0
20230407152701982_SVAKOV-R12_snap.fits;0.791698;26493.2;0.872979;0
20230407152802057_SVAKOV-R12_snap.fits;0.889576;26509.3;0.676964;0
20230407152902131_SVAKOV-R12_snap.fits;0.866333;26499;0.643692;0
20230407153058355_SVAKOV-R12_met.fits;0.781052;26484.4;1.66442;0.341333
20230407153002206_SVAKOV-R12_snap.fits;0.869937;26540;0.891563;0
20230407153128051_SVAKOV-R12_met.fits;0.985667;26506.3;8.01881;0.512
20230407153102281_SVAKOV-R12_snap.fits;0.889909;26477.1;0.759777;0
20230407153202355_SVAKOV-R12_snap.fits;0.876513;26521;0.752536;0
20230407153259358_SVAKOV-R12_met.fits;1.01457;26497.6;2.61828;0.512
20230407153302430_SVAKOV-R12_snap.fits;0.810707;26534.2;0.7353;0
20230407153422985_SVAKOV-R12_met.fits;0.902366;26504.9;4.56064;0.341333
20230407153428617_SVAKOV-R12_met.fits;0.900353;26502;4.21072;0.170667
20230407153441929_SVAKOV-R12_met.fits;0.870777;26509.3;2.38784;0.170667
20230407153402505_SVAKOV-R12_snap.fits;0.925898;26526.9;0.681367;0
20230407153511283_SVAKOV-R12_met.fits;0.846938;26518.1;1.75085;0.341333
20230407153502579_SVAKOV-R12_snap.fits;0.881169;26541.5;0.889317;0
20230407153602654_SVAKOV-R12_snap.fits;0.799399;26504.9;0.874743;0
20230407153702729_SVAKOV-R12_snap.fits;0.827355;26502;0.655935;0
20230407153802803_SVAKOV-R12_snap.fits;0.818591;26472.7;0.68933;0
20230407153902878_SVAKOV-R12_snap.fits;0.905759;26532.7;0.824915;0
20230407154018654_SVAKOV-R12_met.fits;0.854631;26491.7;1.79141;0.170667
20230407154051593_SVAKOV-R12_met.fits;0.936769;26528.3;4.6979;0.170667
20230407154002953_SVAKOV-R12_snap.fits;0.824236;26516.6;0.812692;0
20230407154103198_SVAKOV-R12_met.fits;0.920684;26515.1;1.92585;0.170667
20230407154103027_SVAKOV-R12_snap.fits;0.930005;26465.3;0.741999;0
20230407154203102_SVAKOV-R12_snap.fits;0.932173;26449.2;0.880919;0
20230407154302665_SVAKOV-R12_met.fits;0.807703;26510.7;1.75606;0.170667
20230407154314099_SVAKOV-R12_met.fits;0.787844;26512.2;3.73673;0.341333
20230407154303177_SVAKOV-R12_snap.fits;0.901812;26490.2;0.855148;0
20230407154424414_SVAKOV-R12_met.fits;0.858375;26513.7;2.32665;0.341333
20230407154403251_SVAKOV-R12_snap.fits;0.742475;26499;0.614692;0
20230407154503326_SVAKOV-R12_snap.fits;0.815242;26450.7;0.736336;0
20230407154647262_SVAKOV-R12_met.fits;0.833318;26506.3;2.02538;0.170667
20230407154603401_SVAKOV-R12_snap.fits;0.852381;26490.2;0.615605;0
20230407154703475_SVAKOV-R12_snap.fits;0.782243;26500.5;0.707928;0
20230407154800819_SVAKOV-R12_met.fits;0.896551;26500.5;5.6606;0.512
20230407154819081_SVAKOV-R12_met.fits;0.911926;26510.7;2.55683;0.170667
20230407154825737_SVAKOV-R12_met.fits;0.932451;26547.4;6.39411;4.26667
20230407154834953_SVAKOV-R12_met.fits;0.902632;26516.6;1.99901;0.170667
20230407154803550_SVAKOV-R12_snap.fits;0.843575;26540;0.668457;0
20230407154903625_SVAKOV-R12_snap.fits;0.876849;26532.7;0.672594;0
20230407155054217_SVAKOV-R12_met.fits;0.927365;26510.7;5.43688;0.512
20230407155003699_SVAKOV-R12_snap.fits;0.68059;26545.9;0.816117;0
20230407155103774_SVAKOV-R12_snap.fits;0.837542;26522.5;0.904046;0
20230407155246686_SVAKOV-R12_met.fits;0.908959;26509.3;2.16494;0.341333
20230407155203849_SVAKOV-R12_snap.fits;0.932198;26485.8;0.889957;0
20230407155303923_SVAKOV-R12_snap.fits;0.782574;26474.1;1.01141;0
20230407155403998_SVAKOV-R12_snap.fits;0.928854;26507.8;0.701556;0
20230407155521651_SVAKOV-R12_met.fits;0.731036;26512.2;1.49405;0.170667
20230407155504073_SVAKOV-R12_snap.fits;0.795684;26493.2;0.63646;0
20230407155611998_SVAKOV-R12_met.fits;0.779174;26488.8;2.02313;0.170667
20230407155604147_SVAKOV-R12_snap.fits;0.727191;26474.1;0.728679;0
20230407155737673_SVAKOV-R12_met.fits;0.827589;26491.7;7.44909;0.512
20230407155704222_SVAKOV-R12_snap.fits;0.786236;26497.6;0.789012;0
20230407155804297_SVAKOV-R12_snap.fits;0.832163;26538.6;0.631199;0
20230407155904371_SVAKOV-R12_snap.fits;0.698919;26506.3;0.943047;0
