# file name; noise; peak f.; mag.; duration
20230407005858782_SVAKOV-R12_met.fits;0.760732;26487.3;1.83086;0.341333
20230407005944009_SVAKOV-R12_met.fits;0.897709;26509.3;1.93464;0.170667
20230407010023262_SVAKOV-R12_met.fits;0.717061;26509.3;1.58201;0.170667
20230407010053299_SVAKOV-R12_met.fits;0.800551;26512.2;2.02911;1.87733
20230407010057395_SVAKOV-R12_snap.fits;0.73399;26506.3;0.858844;0
20230407010156446_SVAKOV-R12_met.fits;0.728283;26528.3;2.23511;0.170667
20230407010217950_SVAKOV-R12_met.fits;0.711854;26504.9;1.46883;2.048
20230407010157470_SVAKOV-R12_snap.fits;0.676649;26541.5;0.867717;0
20230407010257545_SVAKOV-R12_snap.fits;0.921122;26487.3;0.978073;0
20230407010409395_SVAKOV-R12_met.fits;0.840031;26502;2.19874;0.170667
20230407010422366_SVAKOV-R12_met.fits;0.826149;26480;2.69618;0.341333
20230407010357619_SVAKOV-R12_snap.fits;0.816722;26516.6;0.839416;0
20230407010457694_SVAKOV-R12_snap.fits;0.719063;26466.8;0.739723;0
20230407010600670_SVAKOV-R12_met.fits;0.731796;26502;1.54766;0.170667
20230407010557769_SVAKOV-R12_snap.fits;1.00055;26474.1;0.936476;0
20230407010722419_SVAKOV-R12_met.fits;0.687483;26507.8;1.43112;0.170667
20230407010657843_SVAKOV-R12_snap.fits;0.778686;26506.3;0.849249;0
20230407010833587_SVAKOV-R12_met.fits;0.745323;26506.3;2.10431;0.170667
20230407010757918_SVAKOV-R12_snap.fits;0.7188;26449.2;0.961732;0
20230407010923251_SVAKOV-R12_met.fits;0.765492;26499;2.75448;0.853333
20230407010857993_SVAKOV-R12_snap.fits;0.752304;26465.3;0.648541;0
20230407011016499_SVAKOV-R12_met.fits;0.704424;26497.6;3.34723;0.341333
20230407011031006_SVAKOV-R12_met.fits;0.773424;26507.8;2.34019;0.170667
20230407010958067_SVAKOV-R12_snap.fits;0.885616;26513.7;0.694025;0
20230407011058142_SVAKOV-R12_snap.fits;0.937108;26532.7;0.760876;0
20230407011228083_SVAKOV-R12_met.fits;0.736508;26488.8;2.32343;0.170667
20230407011158217_SVAKOV-R12_snap.fits;0.847193;26507.8;0.752574;0
20230407011317235_SVAKOV-R12_met.fits;0.708011;26462.4;3.2798;0.170667
20230407011330547_SVAKOV-R12_met.fits;0.810637;26510.7;2.47683;0.341333
20230407011348638_SVAKOV-R12_met.fits;0.874332;26507.8;1.85088;0.170667
20230407011258291_SVAKOV-R12_snap.fits;0.835773;26503.4;0.816909;0
20230407011408265_SVAKOV-R12_met.fits;0.963045;26494.6;10.5948;0.512
20230407011432329_SVAKOV-R12_met.fits;0.730858;26507.8;2.50978;0.341333
20230407011358366_SVAKOV-R12_snap.fits;0.789378;26499;0.656154;0
20230407011507827_SVAKOV-R12_met.fits;0.689644;26481.4;2.20289;0.170667
20230407011535475_SVAKOV-R12_met.fits;0.853812;26507.8;2.84476;0.170667
20230407011550494_SVAKOV-R12_met.fits;0.776536;26481.4;1.64792;0.170667
20230407011458441_SVAKOV-R12_snap.fits;0.826663;26512.2;0.712815;0
20230407011636745_SVAKOV-R12_met.fits;0.745895;26466.8;2.53092;0.341333
20230407011558515_SVAKOV-R12_snap.fits;0.701979;26531.2;0.92041;0
20230407011718729_SVAKOV-R12_met.fits;0.831728;26472.7;4.56517;0.170667
20230407011746889_SVAKOV-R12_met.fits;0.7697;26504.9;5.76396;0.341333
20230407011658590_SVAKOV-R12_snap.fits;0.777399;26493.2;0.729167;0
20230407011835870_SVAKOV-R12_met.fits;0.794658;26503.4;2.09892;0.170667
20230407011758665_SVAKOV-R12_snap.fits;0.709264;26543;0.901046;0
20230407011858739_SVAKOV-R12_snap.fits;0.708868;26518.1;0.594834;0
20230407011958814_SVAKOV-R12_snap.fits;0.746814;26477.1;0.63634;0
20230407012133022_SVAKOV-R12_met.fits;0.968113;26506.3;4.95641;0.341333
20230407012058889_SVAKOV-R12_snap.fits;0.788722;26534.2;0.801374;0
20230407012244190_SVAKOV-R12_met.fits;0.619508;26481.4;1.33774;1.87733
20230407012158963_SVAKOV-R12_snap.fits;0.81468;26449.2;0.88956;0
20230407012259038_SVAKOV-R12_snap.fits;0.766111;26509.3;0.665433;0
20230407012412425_SVAKOV-R12_met.fits;0.710348;26478.5;2.76355;0.341333
20230407012450995_SVAKOV-R12_met.fits;0.743616;26502;1.67224;1.536
20230407012359113_SVAKOV-R12_snap.fits;0.753504;26507.8;4.99922;0
20230407012457651_SVAKOV-R12_met.fits;0.808899;26507.8;4.99922;0.512
20230407012544926_SVAKOV-R12_met.fits;0.770357;26485.8;2.48292;2.38933
20230407012459187_SVAKOV-R12_snap.fits;0.643574;26449.2;0.947542;0
20230407012557385_SVAKOV-R12_met.fits;0.787936;26504.9;1.6103;0.170667
20230407012559262_SVAKOV-R12_snap.fits;0.817203;26497.6;0.681888;0
20230407012702409_SVAKOV-R12_met.fits;0.676243;26523.9;1.40458;0.170667
20230407012706163_SVAKOV-R12_met.fits;0.825099;26485.8;1.78145;0.341333
20230407012710942_SVAKOV-R12_met.fits;0.971449;26490.2;2.18178;0.170667
20230407012659337_SVAKOV-R12_snap.fits;0.800376;26512.2;0.71115;0
20230407012849758_SVAKOV-R12_met.fits;0.793473;26510.7;2.69404;0.170667
20230407012759411_SVAKOV-R12_snap.fits;0.932497;26463.9;0.703682;0
20230407012859486_SVAKOV-R12_snap.fits;0.81566;26504.9;0.850207;0
20230407012959561_SVAKOV-R12_snap.fits;0.825026;26450.7;0.725043;0
20230407013137353_SVAKOV-R12_met.fits;0.871776;26499;4.08529;0.341333
20230407013059635_SVAKOV-R12_snap.fits;0.924491;26469.7;0.754242;0
20230407013159710_SVAKOV-R12_snap.fits;0.820266;26543;0.73002;0
20230407013352521_SVAKOV-R12_met.fits;0.658982;26463.9;1.79887;0.170667
20230407013259785_SVAKOV-R12_snap.fits;0.865655;26547.4;0.666466;0
20230407013359859_SVAKOV-R12_snap.fits;0.767737;26497.6;3.91994;0
20230407013455838_SVAKOV-R12_met.fits;0.860571;26500.5;1.98289;4.94933
20230407013506590_SVAKOV-R12_met.fits;0.888176;26497.6;2.3099;0.170667
20230407013532190_SVAKOV-R12_met.fits;0.745921;26477.1;1.67144;0.170667
20230407013459934_SVAKOV-R12_snap.fits;0.790969;26452.1;0.795193;0
20230407013600009_SVAKOV-R12_snap.fits;0.921493;26509.3;0.705255;0
20230407013756062_SVAKOV-R12_met.fits;0.896242;26510.7;1.90087;0.170667
20230407013700083_SVAKOV-R12_snap.fits;0.753495;26468.3;0.804734;0
20230407013805619_SVAKOV-R12_met.fits;0.864874;26500.5;2.08485;0.170667
20230407013800158_SVAKOV-R12_snap.fits;0.738627;26534.2;0.766126;0
20230407013911497_SVAKOV-R12_met.fits;0.903697;26512.2;12.1496;0.512
20230407013900233_SVAKOV-R12_snap.fits;0.707795;26525.4;0.734311;0
20230407014034953_SVAKOV-R12_met.fits;0.778242;26478.5;1.56281;0.341333
20230407014000307_SVAKOV-R12_snap.fits;0.773421;26490.2;0.947345;0
20230407014100382_SVAKOV-R12_snap.fits;0.871755;26475.6;0.735756;0
20230407014214281_SVAKOV-R12_met.fits;0.779835;26491.7;3.234;0.341333
20230407014224009_SVAKOV-R12_met.fits;0.825849;26493.2;2.40617;0.170667
20230407014254558_SVAKOV-R12_met.fits;0.697015;26491.7;3.17689;0.170667
20230407014200457_SVAKOV-R12_snap.fits;0.829012;26507.8;0.775143;0
20230407014300531_SVAKOV-R12_snap.fits;0.865019;26449.2;0.574613;0
20230407014434057_SVAKOV-R12_met.fits;0.812374;26502;3.115;0.512
20230407014452147_SVAKOV-R12_met.fits;0.768329;26494.6;3.44791;0.170667
20230407014400606_SVAKOV-R12_snap.fits;0.672941;26491.7;0.637399;0
20230407014525427_SVAKOV-R12_met.fits;0.773495;26472.7;2.73064;0.341333
20230407014500681_SVAKOV-R12_snap.fits;0.800314;26491.7;0.861792;0
20230407014600755_SVAKOV-R12_snap.fits;0.89429;26453.6;0.74538;0
20230407014745545_SVAKOV-R12_met.fits;0.856133;26509.3;1.7429;0.170667
20230407014700830_SVAKOV-R12_snap.fits;1.00794;26540;0.773719;0
20230407014843571_SVAKOV-R12_met.fits;0.836494;26518.1;1.98261;0.170667
20230407014800905_SVAKOV-R12_snap.fits;0.842604;26499;0.661383;0
20230407014909513_SVAKOV-R12_met.fits;0.722123;26516.6;1.61375;0.170667
20230407014924873_SVAKOV-R12_met.fits;0.82598;26502;1.74449;0.170667
20230407014900979_SVAKOV-R12_snap.fits;0.762987;26458;0.637801;0
20230407015012318_SVAKOV-R12_met.fits;0.838038;26510.7;3.49518;0.512
20230407015001054_SVAKOV-R12_snap.fits;0.741526;26466.8;0.820177;0
20230407015101129_SVAKOV-R12_snap.fits;0.695179;26502;0.732231;0
20230407015226803_SVAKOV-R12_met.fits;0.80272;26484.4;2.42209;2.048
20230407015201203_SVAKOV-R12_snap.fits;0.837889;26516.6;0.645075;0
20230407015259230_SVAKOV-R12_met.fits;0.648842;26496.1;1.40642;0.170667
20230407015301278_SVAKOV-R12_snap.fits;0.798032;26541.5;0.819337;0
20230407015401353_SVAKOV-R12_snap.fits;0.762849;26474.1;0.544772;0
20230407015501427_SVAKOV-R12_snap.fits;0.864614;26535.6;0.733985;0
20230407015601502_SVAKOV-R12_snap.fits;0.854972;26510.7;0.76966;0
20230407015740318_SVAKOV-R12_met.fits;0.852966;26504.9;1.76245;0.170667
20230407015701577_SVAKOV-R12_snap.fits;0.843861;26525.4;0.655773;0
20230407015815475_SVAKOV-R12_met.fits;0.892195;26507.8;1.98575;0.170667
20230407015801651_SVAKOV-R12_snap.fits;0.719526;26540;0.831563;0
20230407015901726_SVAKOV-R12_snap.fits;0.83393;26529.8;0.87484;0
