#timestamp,LO_Frequency,Hit,StdDev 
1680868815.2,286047002.5,N
1680868835.0,286047000.4,N
1680868835.9,286047000.4,N
1680868855.7,286046998.9,N
1680868875.6,286046999.2,N
1680868895.4,286046999.1,N
1680868915.3,286046998.9,N
1680868935.1,286046998.4,N
1680868936.0,286046998.4,N
1680868955.8,286047001.1,N
1680868975.7,286047001.1,N
1680868995.5,286046999.4,N
1680869015.3,286046997.7,N
1680869035.2,286046998.8,N
1680869055.0,286046999.0,N
1680869055.9,286046999.0,N
1680869075.8,286046998.9,N
1680869095.6,286046999.5,N
1680869115.4,286046996.9,N
1680869135.3,286046999.5,N
1680869155.1,286046998.7,N
1680869175.8,286046999.2,N
1680869195.8,286046996.7,N
1680869215.7,286046999.0,N
1680869235.5,286046998.1,N
1680869255.3,286046998.4,N
1680869275.2,286046999.4,N
1680869295.9,286046999.0,N
1680869315.7,286046997.0,N
1680869335.6,286046997.7,N
1680869355.4,286046997.1,N
1680869375.2,286046997.7,N
1680869395.1,286046996.5,Y
1680869396.0,286046996.5,P
1680869415.8,286047000.8,N
1680869435.7,286047001.2,N
1680869455.5,286047000.8,N
1680869475.4,286046998.7,N
1680869495.2,286046998.5,N
1680869515.0,286046998.9,N
1680869515.9,286046998.9,N
1680869535.8,286046996.9,N
1680869555.6,286046996.9,N
1680869575.4,286046999.4,N
1680869595.3,286046999.4,N
1680869615.1,286046999.5,N
1680869635.9,286046996.8,N
1680869655.7,286046997.3,N
1680869675.5,286046999.5,N
1680869695.4,286046999.4,N
1680869715.2,286046998.5,N
1680869735.1,286046998.7,N
1680869736.0,286046998.7,N
1680869755.8,286046998.4,N
1680869775.6,286046998.5,N
1680869795.5,286046998.4,N
1680869815.3,286047001.2,N
1680869835.2,286046998.1,N
1680869855.9,286046998.3,N
1680869875.7,286046996.7,N
1680869895.6,286046996.9,N
1680869915.4,286046996.5,N
1680869935.2,286046996.9,N
1680869955.1,286046997.0,N
1680869956.0,286046997.0,N
1680869975.8,286046996.9,N
1680869995.7,286046997.0,N
1680870015.5,286046997.0,N
1680870035.3,286046997.2,N
1680870055.2,286046997.5,N
1680870075.0,286046994.9,Y
1680870075.9,286046994.9,P
1680870095.8,286046996.9,N
1680870115.6,286046999.5,N
1680870135.4,286046997.0,N
1680870155.3,286046998.3,N
1680870175.1,286047001.0,N
1680870195.8,286046998.5,N
1680870215.7,286046998.9,N
1680870235.5,286046999.2,N
1680870255.4,286046998.9,N
1680870275.2,286046998.4,N
1680870295.0,286046999.3,N
1680870295.9,286046999.3,N
1680870315.8,286046996.8,N
1680870335.6,286046999.3,N
1680870355.5,286046996.9,N
1680870375.3,286046999.4,N
1680870395.1,286046996.9,N
1680870415.9,286046997.1,N
1680870435.7,286046997.8,N
1680870455.5,286046995.0,Y
1680870475.4,286046999.4,P
1680870495.2,286047001.1,N
1680870515.1,286047001.0,N
1680870516.0,286047001.0,N
1680870535.8,286046998.3,N
1680870555.6,286046996.5,N
1680870575.5,286046998.9,N
1680870595.3,286046999.3,N
1680870615.2,286046998.9,N
1680870635.9,286046998.5,N
1680870655.7,286046998.7,N
1680870675.6,286046996.6,N
1680870695.4,286046999.1,N
1680870715.2,286046999.4,N
1680870735.1,286046999.3,N
1680870736.0,286046999.3,N
1680870755.8,286046996.6,N
1680870775.7,286046996.8,N
1680870795.5,286046997.3,N
1680870815.3,286046996.6,N
1680870835.2,286046997.0,N
1680870855.0,286046998.3,N
1680870855.9,286046998.3,N
1680870875.8,286046998.8,N
1680870895.6,286047000.0,N
1680870915.4,286046998.1,N
1680870935.3,286047000.8,N
1680870955.1,286046998.5,N
1680870975.8,286046998.7,N
1680870995.7,286046998.8,N
1680871015.5,286046998.8,N
1680871035.4,286047000.8,N
1680871055.2,286047001.2,N
1680871075.0,286046999.3,N
1680871075.9,286046999.3,N
1680871095.8,286046999.0,N
1680871115.6,286047000.8,N
1680871135.5,286046998.4,N
1680871155.3,286046998.4,N
1680871175.1,286046998.2,N
1680871195.9,286047001.0,N
1680871215.7,286046998.6,N
1680871235.5,286046998.8,N
1680871255.4,286046998.8,N
1680871275.2,286046999.0,N
1680871295.1,286046998.6,N
1680871296.0,286046998.6,N
1680871315.8,286047001.1,N
1680871335.6,286047000.2,N
1680871355.5,286046999.7,N
1680871375.3,286046999.8,N
1680871395.2,286046999.7,N
1680871415.9,286047002.1,N
1680871435.7,286047002.2,N
1680871455.6,286047000.1,N
1680871475.4,286047000.3,N
1680871495.2,286047000.6,N
1680871515.1,286047000.4,N
1680871516.0,286047000.4,N
1680871535.8,286047002.8,N
1680871555.7,286047001.5,N
1680871575.5,286047002.0,N
1680871595.3,286047002.0,N
1680871615.2,286047002.1,N
1680871635.0,286047002.0,N
1680871635.9,286047002.0,N
1680871655.8,286047001.5,N
1680871675.6,286047002.0,N
1680871695.4,286047002.0,N
1680871715.3,286047002.5,N
1680871735.1,286047002.4,N
1680871755.8,286047000.0,N
1680871775.7,286047000.9,N
1680871795.5,286047002.8,N
1680871815.4,286047000.6,N
1680871835.2,286047000.6,N
1680871855.0,286047002.5,N
1680871855.9,286047002.5,N
1680871875.8,286047002.6,N
1680871895.6,286047001.4,N
1680871915.5,286047002.0,N
1680871935.3,286682707.1,Y
1680871955.1,286047000.6,P
1680871975.9,286047002.5,P
1680871995.7,286047002.5,P
1680872015.6,286047002.7,Y
1680872035.4,286047001.1,P
1680872055.2,286046998.5,P
1680872075.1,286047000.7,N
1680872076.0,286047000.7,N
1680872095.8,286047001.1,N
1680872115.7,286047001.0,N
1680872135.5,286047000.9,N
1680872155.3,286047001.0,N
1680872175.2,286046998.1,N
1680872195.0,286047000.4,N
1680872195.9,286047000.4,N
1680872215.8,286047000.6,N
1680872235.6,286047001.0,N
1680872255.4,286047000.3,N
1680872275.3,286046999.7,N
1680872295.1,286046999.9,N
1680872315.9,286047000.5,N
1680872335.7,286047000.6,N
1680872355.5,286046998.2,N
1680872375.4,286047000.9,N
1680872395.2,286047000.4,N
