# file name; noise; peak f.; mag.; duration
20200109105807183_ASU-R0_met.fits;23.0206;26507.8;50.4835;0.170667
20200109110037199_ASU-R0_met.fits;22.9771;26538.6;99.6467;0.170667
20200109110044367_ASU-R0_snap.fits;22.8458;26477.1;22.4577;0
20200109110144442_ASU-R0_snap.fits;26.0645;26456.5;23.3019;0
20200109110242810_ASU-R0_met.fits;25.7998;26471.2;64.9253;0.170667
20200109110244517_ASU-R0_snap.fits;25.6749;26531.2;26.2485;0
20200109110344591_ASU-R0_snap.fits;23.3991;26503.4;22.414;0
20200109110444666_ASU-R0_snap.fits;25.9774;26500.5;24.8486;0
20200109110544741_ASU-R0_snap.fits;23.2545;26535.6;23.4843;0
20200109110644815_ASU-R0_snap.fits;22.1538;26490.2;20.9147;0
20200109110744890_ASU-R0_snap.fits;23.5742;26526.9;24.3834;0
20200109110844965_ASU-R0_snap.fits;25.4914;26449.2;24.0291;0
20200109110945039_ASU-R0_snap.fits;20.0418;26544.4;23.635;0
20200109111050746_ASU-R0_met.fits;20.636;26496.1;47.7251;0.170667
20200109111117711_ASU-R0_met.fits;22.6023;26477.1;68.6001;0.170667
20200109111045114_ASU-R0_snap.fits;19.7828;26532.7;24.6869;0
20200109111145189_ASU-R0_snap.fits;21.23;26453.6;28.6824;0
20200109111245263_ASU-R0_snap.fits;25.5566;26543;18.4441;0
20200109111345338_ASU-R0_snap.fits;24.2801;26460.9;19.5194;0
20200109111445413_ASU-R0_snap.fits;24.8302;26450.7;21.0115;0
20200109111548559_ASU-R0_met.fits;22.3452;26480;65.1399;0.170667
20200109111615866_ASU-R0_met.fits;22.819;26518.1;63.9118;0.170667
20200109111545487_ASU-R0_snap.fits;24.7486;26504.9;21.0754;0
20200109111645562_ASU-R0_snap.fits;24.6889;26519.5;15.9173;0
20200109111745637_ASU-R0_snap.fits;25.2546;26528.3;22.675;0
20200109111845711_ASU-R0_snap.fits;23.2138;26485.8;20.9421;0
20200109111945786_ASU-R0_snap.fits;25.7424;26478.5;18.7162;0
20200109112045861_ASU-R0_snap.fits;19.9838;26485.8;21.8043;0
20200109112145935_ASU-R0_snap.fits;21.2246;26503.4;23.4809;0
20200109112246010_ASU-R0_snap.fits;22.9602;26485.8;20.3166;0
20200109112346085_ASU-R0_snap.fits;25.1775;26510.7;17.7266;0
20200109112446159_ASU-R0_snap.fits;24.4681;26468.3;17.9242;0
20200109112546234_ASU-R0_snap.fits;20.8864;26487.3;22.3313;0
20200109112739215_ASU-R0_met.fits;23.9627;26475.6;70.3988;0.170667
20200109112646309_ASU-R0_snap.fits;22.7899;26516.6;18.8432;0
20200109112746383_ASU-R0_snap.fits;26.4637;26512.2;20.1081;0
20200109112932538_ASU-R0_met.fits;23.2268;26510.7;50.7961;0.170667
20200109112846458_ASU-R0_snap.fits;25.3247;26482.9;19.9271;0
20200109112946533_ASU-R0_snap.fits;24.6415;26499;20.1237;0
20200109113123642_ASU-R0_met.fits;26.7321;26490.2;55.8885;0.170667
20200109113141903_ASU-R0_met.fits;21.1769;26500.5;44.8098;0.170667
20200109113046607_ASU-R0_snap.fits;21.5304;26469.7;24.3717;0
20200109113146682_ASU-R0_snap.fits;25.2506;26547.4;19.6464;0
20200109113246757_ASU-R0_snap.fits;25.6787;26485.8;20.5651;0
20200109113346831_ASU-R0_snap.fits;26.7414;26474.1;18.1482;0
20200109113446906_ASU-R0_snap.fits;24.0356;26522.5;25.7797;0
20200109113546981_ASU-R0_snap.fits;27.0467;26462.4;19.6709;0
20200109113647055_ASU-R0_snap.fits;21.91;26507.8;20.9402;0
20200109113816485_ASU-R0_met.fits;26.2051;26487.3;60.8243;0.341333
20200109113747130_ASU-R0_snap.fits;23.7345;26453.6;22.2235;0
20200109113847205_ASU-R0_snap.fits;24.309;26484.4;21.0504;0
20200109113947279_ASU-R0_snap.fits;31.4285;26543;29.7195;0
20200109114059813_ASU-R0_met.fits;20.387;26500.5;42.7758;0.170667
20200109114047354_ASU-R0_snap.fits;29.1849;26534.2;22.0153;0
20200109114147429_ASU-R0_snap.fits;26.7307;26543;20.177;0
20200109114247503_ASU-R0_snap.fits;21.5173;26482.9;17.9174;0
20200109114347578_ASU-R0_snap.fits;25.7418;26478.5;20.214;0
20200109114532538_ASU-R0_met.fits;24.2634;26450.7;102.137;0.341333
20200109114447653_ASU-R0_snap.fits;26.4293;26500.5;20.7343;0
20200109114547727_ASU-R0_snap.fits;25.3762;26534.2;18.8278;0
20200109114647802_ASU-R0_snap.fits;26.4495;26513.7;20.4966;0
20200109114747877_ASU-R0_snap.fits;26.2306;26532.7;15.2524;0
20200109114847951_ASU-R0_snap.fits;21.127;26477.1;25.9225;0
20200109114948026_ASU-R0_snap.fits;25.3615;26480;22.4304;0
20200109115048101_ASU-R0_snap.fits;21.8433;26475.6;19.8805;0
20200109115148175_ASU-R0_snap.fits;23.2607;26513.7;25.8096;0
20200109115248250_ASU-R0_snap.fits;23.3373;26543;23.4018;0
20200109115442938_ASU-R0_met.fits;21.9837;26475.6;45.1602;0.170667
20200109115348325_ASU-R0_snap.fits;23.8829;26480;23.6393;0
20200109115512293_ASU-R0_met.fits;23.6319;26491.7;56.7154;0.170667
20200109115448399_ASU-R0_snap.fits;23.8975;26487.3;27.9923;0
20200109115621754_ASU-R0_met.fits;22.5588;26493.2;74.9473;0.170667
20200109115548474_ASU-R0_snap.fits;26.2359;26534.2;20.6096;0
20200109115648549_ASU-R0_snap.fits;29.1163;26535.6;23.6531;0
20200109115803471_ASU-R0_met.fits;25.8193;26504.9;71.2597;0.341333
20200109115748623_ASU-R0_snap.fits;25.2606;26518.1;18.1341;0
20200109115848698_ASU-R0_snap.fits;20.2213;26521;20.1328;0
20200109115948773_ASU-R0_snap.fits;23.6689;26458;21.9313;0
