# file name; noise; peak f.; mag.; duration
20200109035818490_ASU-R0_met.fits;20.0667;26458;41.712;0.170667
20200109040013007_ASU-R0_snap.fits;25.6394;26513.7;25.8451;0
20200109040113082_ASU-R0_snap.fits;23.5591;26523.9;19.5268;0
20200109040213157_ASU-R0_snap.fits;22.0873;26515.1;18.3388;0
20200109040352485_ASU-R0_met.fits;21.8511;26482.9;46.906;0.170667
20200109040313231_ASU-R0_snap.fits;20.0706;26468.3;14.2771;0
20200109040414330_ASU-R0_met.fits;23.0084;26475.6;68.7797;0.170667
20200109040413306_ASU-R0_snap.fits;20.5081;26522.5;18.18;0
20200109040513381_ASU-R0_snap.fits;27.2834;26497.6;19.7976;0
20200109040613455_ASU-R0_snap.fits;24.6318;26506.3;18.845;0
20200109040713530_ASU-R0_snap.fits;20.1371;26460.9;18.1936;0
20200109040813605_ASU-R0_snap.fits;23.9993;26462.4;18.9632;0
20200109040913679_ASU-R0_snap.fits;23.1863;26474.1;24.0913;0
20200109041013754_ASU-R0_snap.fits;25.6302;26509.3;18.7699;0
20200109041113829_ASU-R0_snap.fits;20.8014;26532.7;15.2819;0
20200109041213903_ASU-R0_snap.fits;19.8743;26506.3;20.5131;0
20200109041313978_ASU-R0_snap.fits;24.0089;26488.8;15.2673;0
20200109041414053_ASU-R0_snap.fits;27.0287;26465.3;17.2671;0
20200109041514127_ASU-R0_snap.fits;25.8257;26513.7;19.2351;0
20200109041655333_ASU-R0_met.fits;22.3592;26500.5;81.0815;0.341333
20200109041614202_ASU-R0_snap.fits;24.8355;26541.5;20.7066;0
20200109041714277_ASU-R0_snap.fits;23.5984;26459.5;24.94;0
20200109041822885_ASU-R0_met.fits;23.2031;26504.9;132.219;0.341333
20200109041814351_ASU-R0_snap.fits;24.7497;26478.5;12.8237;0
20200109041914426_ASU-R0_snap.fits;25.713;26466.8;22.8174;0
20200109042014501_ASU-R0_snap.fits;24.8384;26509.3;13.2268;0
20200109042114575_ASU-R0_snap.fits;21.8384;26509.3;23.4465;0
20200109042214650_ASU-R0_snap.fits;24.3591;26497.6;24.1864;0
20200109042314725_ASU-R0_snap.fits;25.2882;26532.7;22.4597;0
20200109042414799_ASU-R0_snap.fits;23.9732;26494.6;17.986;0
20200109042514874_ASU-R0_snap.fits;23.253;26547.4;23.9507;0
20200109042614949_ASU-R0_snap.fits;22.6107;26532.7;16.9567;0
20200109042724581_ASU-R0_met.fits;23.7577;26502;73.9615;0.170667
20200109042741989_ASU-R0_met.fits;19.6845;26521;43.2259;1.36533
20200109042745231_ASU-R0_met.fits;21.1656;26515.1;52.1998;18.0907
20200109042805711_ASU-R0_met.fits;21.0067;26481.4;48.9138;2.38933
20200109042810490_ASU-R0_met.fits;23.6139;26481.4;48.8416;1.87733
20200109042715023_ASU-R0_snap.fits;23.3836;26482.9;18.8546;0
20200109042815098_ASU-R0_snap.fits;20.5988;26488.8;19.5706;0
20200109042915173_ASU-R0_snap.fits;26.7828;26521;22.6383;0
20200109043015247_ASU-R0_snap.fits;21.9304;26491.7;25.6764;0
20200109043115322_ASU-R0_snap.fits;22.3668;26506.3;18.7477;0
20200109043215397_ASU-R0_snap.fits;25.4287;26516.6;20.3284;0
20200109043315471_ASU-R0_snap.fits;27.0627;26513.7;17.7066;0
20200109043415546_ASU-R0_snap.fits;21.9875;26534.2;19.5471;0
20200109043515621_ASU-R0_snap.fits;22.7768;26453.6;18.3918;0
20200109043615695_ASU-R0_snap.fits;21.3277;26543;20.8352;0
20200109043742394_ASU-R0_met.fits;24.0898;26540;105.608;0.512
20200109043715770_ASU-R0_snap.fits;23.6775;26513.7;19.9705;0
20200109043815845_ASU-R0_snap.fits;20.525;26526.9;22.3582;0
20200109043915919_ASU-R0_snap.fits;18.9068;26531.2;21.8121;0
20200109044055247_ASU-R0_met.fits;22.0309;26516.6;49.6688;0.170667
20200109044015994_ASU-R0_snap.fits;21.3808;26545.9;16.9711;0
20200109044116069_ASU-R0_snap.fits;24.9725;26521;19.27;0
20200109044251301_ASU-R0_met.fits;22.9063;26493.2;84.5448;0.341333
20200109044216143_ASU-R0_snap.fits;25.9642;26532.7;14.8422;0
20200109044320143_ASU-R0_met.fits;23.4024;26504.9;182.734;0.682667
20200109044348645_ASU-R0_met.fits;25.8579;26507.8;53.8819;0.341333
20200109044316218_ASU-R0_snap.fits;20.6856;26507.8;26.567;0
20200109044456399_ASU-R0_met.fits;27.2318;26528.3;101.283;0.170667
20200109044416293_ASU-R0_snap.fits;21.9766;26450.7;21.8119;0
20200109044516367_ASU-R0_snap.fits;22.6146;26504.9;19.7647;0
20200109044616442_ASU-R0_snap.fits;23.0418;26494.6;21.4959;0
20200109044716517_ASU-R0_snap.fits;24.8729;26499;18.6697;0
20200109044816591_ASU-R0_snap.fits;23.4945;26529.8;20.4246;0
20200109044916666_ASU-R0_snap.fits;21.739;26462.4;17.4194;0
20200109045016741_ASU-R0_snap.fits;26.7726;26452.1;15.7803;0
20200109045116815_ASU-R0_snap.fits;24.6868;26472.7;15.0696;0
20200109045216890_ASU-R0_snap.fits;25.9391;26474.1;26.1768;0
20200109045316965_ASU-R0_snap.fits;28.0639;26488.8;25.0895;0
20200109045417039_ASU-R0_snap.fits;22.7368;26480;21.7535;0
20200109045542885_ASU-R0_met.fits;20.0302;26481.4;113.684;0.341333
20200109045517114_ASU-R0_snap.fits;24.5318;26460.9;20.9205;0
20200109045629989_ASU-R0_met.fits;25.0684;26541.5;66.6531;0.170667
20200109045617189_ASU-R0_snap.fits;24.2702;26465.3;23.9888;0
20200109045717263_ASU-R0_snap.fits;20.4502;26534.2;20.5322;0
20200109045817338_ASU-R0_snap.fits;24.1361;26545.9;18.461;0
20200109045917413_ASU-R0_snap.fits;19.3665;26494.6;17.2831;0
