# file name; noise; peak f.; mag.; duration
20200109125824335_ASU-R0_met.fits;25.5488;26452.1;199.067;0.341333
20200109130053327_ASU-R0_snap.fits;23.5315;26543;20.9125;0
20200109130244943_ASU-R0_met.fits;22.2209;26478.5;83.558;0.170667
20200109130153402_ASU-R0_snap.fits;25.0099;26504.9;29.2826;0
20200109130253477_ASU-R0_snap.fits;23.3102;26496.1;24.1354;0
20200109130407034_ASU-R0_met.fits;23.8813;26506.3;69.6985;0.170667
20200109130353551_ASU-R0_snap.fits;26.7321;26478.5;18.6602;0
20200109130453626_ASU-R0_snap.fits;23.3265;26478.5;23.5536;0
20200109130553701_ASU-R0_snap.fits;23.4701;26510.7;22.8009;0
20200109130653775_ASU-R0_snap.fits;19.7427;26478.5;17.7156;0
20200109130753850_ASU-R0_snap.fits;25.0092;26469.7;22.9598;0
20200109130910138_ASU-R0_met.fits;28.6075;26503.4;61.413;0.170667
20200109130925327_ASU-R0_met.fits;25.1146;26481.4;82.9214;0.170667
20200109130853925_ASU-R0_snap.fits;24.1674;26525.4;22.3108;0
20200109130953999_ASU-R0_snap.fits;27.5704;26456.5;23.219;0
20200109131057146_ASU-R0_met.fits;22.6107;26480;51.4874;0.170667
20200109131054074_ASU-R0_snap.fits;20.6839;26513.7;20.1216;0
20200109131154149_ASU-R0_snap.fits;25.151;26452.1;19.1081;0
20200109131254223_ASU-R0_snap.fits;24.0601;26449.2;25.3042;0
20200109131354298_ASU-R0_snap.fits;21.618;26525.4;22.5056;0
20200109131454373_ASU-R0_snap.fits;25.8124;26494.6;20.1634;0
20200109131554447_ASU-R0_snap.fits;28.0422;26460.9;23.6596;0
20200109131654522_ASU-R0_snap.fits;26.5578;26532.7;22.3561;0
20200109131754597_ASU-R0_snap.fits;25.2693;26493.2;20.5266;0
20200109131854671_ASU-R0_snap.fits;24.414;26493.2;33.6657;0
20200109131954746_ASU-R0_snap.fits;23.9624;26522.5;17.4606;0
20200109132054821_ASU-R0_snap.fits;25.106;26529.8;23.5086;0
20200109132154895_ASU-R0_snap.fits;22.0143;26543;27.8062;0
20200109132327738_ASU-R0_met.fits;25.9488;26493.2;54.7393;0.170667
20200109132254970_ASU-R0_snap.fits;23.5835;26478.5;21.8327;0
20200109132355045_ASU-R0_snap.fits;23.0348;26543;15.1072;0
20200109132455119_ASU-R0_snap.fits;23.4985;26507.8;20.3251;0
20200109132555194_ASU-R0_snap.fits;24.3548;26507.8;18.5947;0
20200109132655269_ASU-R0_snap.fits;27.1474;26477.1;22.1428;0
20200109132806437_ASU-R0_met.fits;29.2745;26506.3;82.152;0.341333
20200109132755343_ASU-R0_snap.fits;26.9961;26465.3;30.1378;0
20200109132942351_ASU-R0_met.fits;26.3031;26503.4;71.2781;1.536
20200109132947642_ASU-R0_met.fits;29.1737;26488.8;356.45;1.19467
20200109132855418_ASU-R0_snap.fits;24.4464;26478.5;21.3978;0
20200109132955493_ASU-R0_snap.fits;22.5979;26475.6;27.6178;0
20200109133139941_ASU-R0_met.fits;23.0791;26516.6;62.9113;9.04533
20200109133055567_ASU-R0_snap.fits;25.743;26507.8;19.6179;0
20200109133155642_ASU-R0_snap.fits;26.9985;26543;19.9542;0
20200109133255717_ASU-R0_snap.fits;28.6297;26512.2;23.6613;0
20200109133355791_ASU-R0_snap.fits;25.0352;26522.5;20.2676;0
20200109133455866_ASU-R0_snap.fits;22.6417;26469.7;22.9049;0
20200109133555941_ASU-R0_snap.fits;21.7669;26490.2;25.4743;0
20200109133749434_ASU-R0_met.fits;23.1176;26459.5;241.955;0.341333
20200109133656015_ASU-R0_snap.fits;25.5828;26512.2;15.7505;0
20200109133756090_ASU-R0_snap.fits;24.3175;26466.8;28.4333;0
20200109133856165_ASU-R0_snap.fits;25.7123;26545.9;27.828;0
20200109133956239_ASU-R0_snap.fits;24.3532;26528.3;17.833;0
20200109134056314_ASU-R0_snap.fits;27.8035;26543;22.3289;0
20200109134156389_ASU-R0_snap.fits;25.8653;26532.7;23.3922;0
20200109134256463_ASU-R0_snap.fits;22.8249;26453.6;26.4675;0
20200109134356538_ASU-R0_snap.fits;24.1694;26462.4;22.1938;0
20200109134456613_ASU-R0_snap.fits;28.1057;26487.3;23.1137;0
20200109134556687_ASU-R0_snap.fits;23.6973;26521;22.2629;0
20200109134743183_ASU-R0_met.fits;24.8367;26500.5;58.0264;0.170667
20200109134656762_ASU-R0_snap.fits;27.0475;26510.7;28.0839;0
20200109134756837_ASU-R0_snap.fits;24.7447;26462.4;25.1764;0
20200109134856911_ASU-R0_snap.fits;25.6838;26458;27.1421;0
20200109134956986_ASU-R0_snap.fits;25.3537;26471.2;22.2807;0
20200109135057061_ASU-R0_snap.fits;23.1091;26493.2;22.9947;0
20200109135157135_ASU-R0_snap.fits;25.6931;26544.4;21.267;0
20200109135257210_ASU-R0_snap.fits;26.193;26499;24.1992;0
20200109135418106_ASU-R0_met.fits;25.0731;26488.8;73.571;0.170667
20200109135357285_ASU-R0_snap.fits;22.8684;26515.1;22.6539;0
20200109135457359_ASU-R0_snap.fits;25.426;26516.6;23.3304;0
20200109135557434_ASU-R0_snap.fits;26.4189;26471.2;25.5488;0
20200109135657509_ASU-R0_snap.fits;27.8963;26449.2;26.4811;0
20200109135757583_ASU-R0_snap.fits;28.1289;26521;22.6393;0
20200109135857658_ASU-R0_snap.fits;24.9242;26480;23.6709;0
20200109135957733_ASU-R0_snap.fits;25.7455;26471.2;18.6594;0
