#timestamp,LO_Frequency,Hit,StdDev 
1578571215.8,286046995.0,Y
1578571235.7,286046998.8,P
1578571255.5,286046999.5,P
1578571275.4,286046995.3,P
1578571295.2,286046996.4,N
1578571315.0,286046993.5,Y
1578571315.9,286046993.5,P
1578571335.8,286046995.5,N
1578571355.6,286046995.7,N
1578571375.4,286046996.3,N
1578571395.3,286046996.0,N
1578571415.1,286046996.1,Y
1578571435.9,286046998.3,P
1578571455.7,286046998.4,N
1578571475.5,286046999.4,N
1578571495.4,286046998.9,N
1578571515.2,286046998.5,N
1578571535.0,286047000.7,N
1578571536.0,286047000.7,N
1578571555.8,286046998.1,N
1578571575.6,286047000.6,N
1578571595.5,286046998.2,N
1578571615.3,286046999.1,N
1578571635.1,286046999.2,N
1578571655.9,286046998.0,N
1578571675.7,286046995.2,Y
1578571695.6,286046996.5,P
1578571715.4,286046995.3,P
1578571735.2,286046996.0,N
1578571755.1,286046995.9,Y
1578571756.0,286046995.9,P
1578571775.8,286046996.6,P
1578571795.6,286046998.9,P
1578571815.5,286046998.9,N
1578571835.3,286046998.6,N
1578571855.2,286046999.9,N
1578571875.9,286046998.5,N
1578571895.7,286046998.1,N
1578571915.6,286047000.6,N
1578571935.4,286047000.5,N
1578571955.2,286047000.4,N
1578571975.1,286047001.6,N
1578571976.0,286047001.6,N
1578571995.8,286047002.1,N
1578572015.7,286046998.6,N
1578572035.5,286046998.9,N
1578572055.3,286047001.2,N
1578572075.2,286046999.3,N
1578572095.0,286046997.0,N
1578572095.9,286046997.0,N
1578572115.7,286046998.3,N
1578572135.6,286046998.1,N
1578572155.4,286046999.8,N
1578572175.3,286046999.7,N
1578572195.1,286047000.4,N
1578572196.0,286047000.4,N
1578572215.8,286047001.0,N
1578572235.7,286047000.6,N
1578572255.5,286047000.0,N
1578572275.4,286046998.4,N
1578572295.2,286046998.1,N
1578572315.0,286046998.1,N
1578572315.9,286046998.1,N
1578572335.8,286047000.5,N
1578572355.6,286046998.3,N
1578572375.4,286047001.2,N
1578572395.3,286047000.4,N
1578572415.1,286046999.3,N
1578572435.9,286046999.4,N
1578572455.7,286046999.3,N
1578572475.5,286047001.0,N
1578572495.4,286046998.9,N
1578572515.2,286046999.1,N
1578572535.0,286047001.0,N
1578572535.9,286047001.0,N
1578572555.8,286046999.1,N
1578572575.6,286046995.3,Y
1578572595.5,286046996.2,P
1578572615.3,286046996.4,N
1578572635.1,286046995.5,P
1578572655.9,286046995.2,Y
1578572675.7,286046997.2,P
1578572695.6,286046997.0,P
1578572715.4,286046995.7,P
1578572735.2,286046995.0,Y
1578572755.1,286047001.2,P
1578572756.0,286047001.2,N
1578572775.8,286047001.4,N
1578572795.6,286047000.4,N
1578572815.5,286047002.5,N
1578572835.3,286047002.8,N
1578572855.2,286047002.1,N
1578572875.9,286046999.9,N
1578572895.7,286047000.2,N
1578572915.6,286047001.6,N
1578572935.4,286046999.7,N
1578572955.2,286046999.8,N
1578572975.1,286047002.2,N
1578572976.0,286047002.2,N
1578572995.8,286047001.8,N
1578573015.7,286047002.5,N
1578573035.5,286046998.3,N
1578573055.3,286046998.5,N
1578573075.2,286047000.9,N
1578573095.0,286047000.6,N
1578573095.9,286047000.6,N
1578573115.8,286047000.4,N
1578573135.6,286046998.5,N
1578573155.4,286046998.3,N
1578573175.3,286047000.4,N
1578573195.1,286047000.9,N
1578573215.8,286047002.2,N
1578573235.7,286046999.8,N
1578573255.5,286047000.7,N
1578573275.3,286047002.7,N
1578573295.2,286046999.8,N
1578573315.0,286047002.4,N
1578573315.9,286047002.4,N
1578573335.8,286047002.4,N
1578573355.6,286047002.1,N
1578573375.4,286047002.1,N
1578573395.3,286047002.6,N
1578573415.1,286046999.9,N
1578573435.9,286047002.4,N
1578573455.7,286047002.6,N
1578573475.5,286047002.8,N
1578573495.4,286047000.5,N
1578573515.2,286047002.7,N
1578573535.0,286047000.0,N
1578573535.9,286047000.0,N
1578573555.8,286047000.0,N
1578573575.6,286046999.8,N
1578573595.5,286047001.6,N
1578573615.3,286047002.0,N
1578573635.1,286046999.8,N
1578573655.9,286047000.5,N
1578573675.7,286047002.8,N
1578573695.5,286047002.6,N
1578573715.4,286047002.1,N
1578573735.2,286047002.0,N
1578573755.1,286047002.3,N
1578573756.0,286047002.3,N
1578573775.8,286047002.3,N
1578573795.6,286046999.7,N
1578573815.5,286047002.4,N
1578573835.3,286047002.5,N
1578573855.1,286047002.4,N
1578573875.9,286047000.1,N
1578573895.7,286047004.2,Y
1578573915.6,286047000.1,P
1578573935.4,286047000.1,N
1578573955.2,286047000.9,N
1578573975.1,286046998.1,Y
1578573976.0,286046998.1,P
1578573995.8,286046999.9,N
1578574015.7,286046999.9,N
1578574035.5,286047002.8,N
1578574055.3,286047000.2,N
1578574075.2,286046999.8,N
1578574095.0,286047002.8,N
1578574095.9,286047002.8,N
1578574115.7,286047000.0,N
1578574135.6,286047002.2,N
1578574155.4,286047001.5,N
1578574175.3,286047001.9,N
1578574195.1,286047001.7,N
1578574196.0,286047001.7,N
1578574215.8,286047004.0,N
1578574235.7,286047001.4,N
1578574255.5,286047001.7,N
1578574275.3,286047001.8,N
1578574295.2,286047001.6,N
1578574315.0,286047002.8,N
1578574315.9,286047002.8,N
1578574335.8,286046999.8,N
1578574355.6,286047002.0,N
1578574375.4,286047001.8,N
1578574395.3,286047000.1,N
1578574415.1,286047002.1,N
1578574435.9,286047002.1,N
1578574455.7,286047000.1,N
1578574475.5,286047001.8,N
1578574495.4,286047001.4,N
1578574515.2,286047002.1,N
1578574535.0,286047000.2,N
1578574535.9,286047000.2,N
1578574555.8,286047002.2,N
1578574575.6,286046999.7,N
1578574595.5,286046999.9,N
1578574615.3,286047000.8,N
1578574635.1,286047000.9,N
1578574655.9,286047001.0,N
1578574675.7,286047000.4,N
1578574695.5,286047002.5,N
1578574715.4,286047002.5,N
1578574735.2,286046999.7,N
1578574755.0,286047001.1,N
1578574755.9,286047001.1,N
1578574775.8,286047001.2,N
1578574795.6,286046998.5,N
