# file name; noise; peak f.; mag.; duration
20200109030008527_ASU-R0_snap.fits;23.0486;26459.5;20.453;0
20200109030108602_ASU-R0_snap.fits;24.0061;26502;20.0028;0
20200109030208677_ASU-R0_snap.fits;23.93;26538.6;20.7069;0
20200109030308751_ASU-R0_snap.fits;22.368;26523.9;19.0775;0
20200109030406266_ASU-R0_met.fits;25.5539;26512.2;72.8435;0.682667
20200109030408826_ASU-R0_snap.fits;25.5367;26459.5;18.8528;0
20200109030508901_ASU-R0_snap.fits;23.9697;26494.6;18.4796;0
20200109030608975_ASU-R0_snap.fits;23.619;26541.5;19.7943;0
20200109030709050_ASU-R0_snap.fits;24.3547;26472.7;20.2799;0
20200109030827045_ASU-R0_met.fits;19.3833;26516.6;56.4963;0.170667
20200109030809125_ASU-R0_snap.fits;20.5138;26500.5;17.6717;0
20200109030909199_ASU-R0_snap.fits;24.5938;26535.6;21.857;0
20200109031009274_ASU-R0_snap.fits;22.6977;26499;18.4245;0
20200109031109349_ASU-R0_snap.fits;25.7011;26450.7;19.6641;0
20200109031248335_ASU-R0_met.fits;24.0854;26456.5;57.6064;0.170667
20200109031209423_ASU-R0_snap.fits;23.5324;26450.7;27.5721;0
20200109031309498_ASU-R0_snap.fits;20.9662;26463.9;28.212;0
20200109031409573_ASU-R0_snap.fits;24.2814;26459.5;18.3529;0
20200109031509647_ASU-R0_snap.fits;26.3114;26516.6;20.5494;0
20200109031618426_ASU-R0_met.fits;26.5639;26502;243.483;0.341333
20200109031609722_ASU-R0_snap.fits;24.0411;26507.8;17.1053;0
20200109031709797_ASU-R0_snap.fits;21.7804;26462.4;18.7364;0
20200109031825231_ASU-R0_met.fits;23.473;26499;49.7802;0.341333
20200109031809871_ASU-R0_snap.fits;28.2134;26466.8;18.6132;0
20200109031909946_ASU-R0_snap.fits;23.6876;26521;20.1537;0
20200109032010021_ASU-R0_snap.fits;24.1455;26540;22.3096;0
20200109032110095_ASU-R0_snap.fits;23.6798;26544.4;19.1237;0
20200109032210170_ASU-R0_snap.fits;27.2692;26509.3;19.6952;0
20200109032329359_ASU-R0_met.fits;26.9664;26502;58.1046;0.170667
20200109032310245_ASU-R0_snap.fits;25.5011;26462.4;25.8493;0
20200109032408271_ASU-R0_met.fits;24.3384;26502;81.5765;0.170667
20200109032447695_ASU-R0_met.fits;22.1624;26496.1;51.3573;0.170667
20200109032410319_ASU-R0_snap.fits;26.0848;26538.6;21.1453;0
20200109032530703_ASU-R0_met.fits;27.0711;26493.2;101.083;0.170667
20200109032510394_ASU-R0_snap.fits;22.4168;26487.3;20.5696;0
20200109032612858_ASU-R0_met.fits;24.3248;26500.5;73.6421;0.170667
20200109032654501_ASU-R0_met.fits;22.4526;26502;78.1153;0.853333
20200109032657743_ASU-R0_met.fits;20.9141;26496.1;45.2609;0.170667
20200109032610469_ASU-R0_snap.fits;22.6901;26462.4;24.3535;0
20200109032710543_ASU-R0_snap.fits;28.6761;26503.4;18.8763;0
20200109032810618_ASU-R0_snap.fits;24.7334;26466.8;23.7597;0
20200109032910693_ASU-R0_snap.fits;25.9807;26525.4;20.0717;0
20200109033010767_ASU-R0_snap.fits;23.7447;26528.3;23.5917;0
20200109033110842_ASU-R0_snap.fits;25.2999;26526.9;27.713;0
20200109033248122_ASU-R0_met.fits;23.1947;26462.4;299.037;0.512
20200109033210917_ASU-R0_snap.fits;24.4307;26487.3;19.3693;0
20200109033348709_ASU-R0_met.fits;26.8591;26525.4;60.0056;0.170667
20200109033400997_ASU-R0_met.fits;21.0944;26529.8;62.7591;0.170667
20200109033310991_ASU-R0_snap.fits;24.3245;26504.9;21.6456;0
20200109033411066_ASU-R0_snap.fits;22.2182;26506.3;24.2922;0
20200109033510287_ASU-R0_met.fits;23.6678;26509.3;52.1007;0.170667
20200109033532303_ASU-R0_met.fits;28.7506;26482.9;90.36;0.170667
20200109033511141_ASU-R0_snap.fits;29.1429;26471.2;25.0145;0
20200109033635791_ASU-R0_met.fits;24.8063;26500.5;64.2774;0.170667
20200109033611215_ASU-R0_snap.fits;19.5168;26463.9;23.2296;0
20200109033719823_ASU-R0_met.fits;21.3273;26512.2;48.5202;0.170667
20200109033711290_ASU-R0_snap.fits;25.8996;26515.1;23.3595;0
20200109033811365_ASU-R0_snap.fits;26.932;26474.1;25.551;0
20200109033911439_ASU-R0_snap.fits;25.7213;26516.6;21.6479;0
20200109034034213_ASU-R0_met.fits;24.0986;26503.4;74.7898;0.341333
20200109034011514_ASU-R0_snap.fits;27.7372;26482.9;18.6304;0
20200109034111589_ASU-R0_snap.fits;20.9191;26532.7;21.8808;0
20200109034211663_ASU-R0_snap.fits;20.6072;26494.6;21.6232;0
20200109034311738_ASU-R0_snap.fits;24.4485;26468.3;24.0835;0
20200109034411813_ASU-R0_snap.fits;28.6488;26456.5;20.9643;0
20200109034511887_ASU-R0_snap.fits;23.4709;26503.4;22.5504;0
20200109034637050_ASU-R0_met.fits;24.5673;26474.1;62.473;0.170667
20200109034701285_ASU-R0_met.fits;24.6667;26503.4;50.5223;0.170667
20200109034611962_ASU-R0_snap.fits;22.8904;26525.4;23.5037;0
20200109034712037_ASU-R0_snap.fits;23.9164;26509.3;23.4668;0
20200109034812111_ASU-R0_snap.fits;24.5494;26509.3;19.7992;0
20200109034912186_ASU-R0_snap.fits;22.6425;26493.2;22.0659;0
20200109035012261_ASU-R0_snap.fits;22.1795;26506.3;20.7883;0
20200109035112335_ASU-R0_snap.fits;25.4417;26466.8;17.1125;0
20200109035212410_ASU-R0_snap.fits;27.3432;26459.5;27.2367;0
20200109035312485_ASU-R0_snap.fits;26.4258;26547.4;28.929;0
20200109035412559_ASU-R0_snap.fits;21.6665;26538.6;21.4956;0
20200109035512634_ASU-R0_snap.fits;21.5437;26474.1;21.3133;0
20200109035612709_ASU-R0_snap.fits;23.0885;26538.6;19.0929;0
20200109035740602_ASU-R0_met.fits;20.5112;26532.7;71.0289;0.341333
20200109035712783_ASU-R0_snap.fits;24.1568;26515.1;23.8684;0
20200109035812858_ASU-R0_snap.fits;26.5327;26465.3;19.3509;0
20200109035912933_ASU-R0_snap.fits;20.7988;26507.8;23.361;0
