# file name; noise; peak f.; mag.; duration
20200109200024613_ASU-R0_snap.fits;24.4155;26499;23.9117;0
20200109200124687_ASU-R0_snap.fits;24.0575;26512.2;27.195;0
20200109200224762_ASU-R0_snap.fits;30.0145;26493.2;21.7373;0
20200109200324837_ASU-R0_snap.fits;25.6457;26482.9;18.3491;0
20200109200424911_ASU-R0_snap.fits;28.3964;26504.9;24.1698;0
20200109200524986_ASU-R0_snap.fits;28.1913;26475.6;20.6312;0
20200109200625061_ASU-R0_snap.fits;26.5249;26544.4;27.3369;0
20200109200725135_ASU-R0_snap.fits;25.6263;26506.3;19.493;0
20200109200825210_ASU-R0_snap.fits;25.4227;26463.9;19.0241;0
20200109200925285_ASU-R0_snap.fits;26.0279;26455.1;26.7336;0
20200109201025359_ASU-R0_snap.fits;25.8806;26523.9;32.6956;0
20200109201125434_ASU-R0_snap.fits;24.6276;26463.9;29.6643;0
20200109201232335_ASU-R0_met.fits;27.6963;26499;57.9183;0.170667
20200109201225509_ASU-R0_snap.fits;28.2539;26499;27.3913;0
20200109201325583_ASU-R0_snap.fits;25.9412;26521;21.7509;0
20200109201425658_ASU-R0_snap.fits;27.1143;26496.1;24.1923;0
20200109201525733_ASU-R0_snap.fits;26.423;26516.6;25.2239;0
20200109201625807_ASU-R0_snap.fits;23.8825;26497.6;26.3873;0
20200109201725882_ASU-R0_snap.fits;26.4442;26502;23.5179;0
20200109201825957_ASU-R0_snap.fits;28.1748;26475.6;28.9536;0
20200109201926031_ASU-R0_snap.fits;27.6818;26475.6;29.8071;0
20200109202026106_ASU-R0_snap.fits;26.5079;26459.5;23.8032;0
20200109202211066_ASU-R0_met.fits;27.6078;26471.2;64.9591;0.341333
20200109202126181_ASU-R0_snap.fits;22.1653;26472.7;24.4344;0
20200109202226255_ASU-R0_snap.fits;27.3631;26516.6;27.3104;0
20200109202326330_ASU-R0_snap.fits;22.3623;26512.2;29.4904;0
20200109202426405_ASU-R0_snap.fits;27.4301;26512.2;21.3513;0
20200109202526479_ASU-R0_snap.fits;24.1807;26537.1;23.142;0
20200109202626554_ASU-R0_snap.fits;25.387;26499;22.1575;0
20200109202726629_ASU-R0_snap.fits;28.4357;26452.1;28.6492;0
20200109202826703_ASU-R0_snap.fits;26.7953;26481.4;24.3973;0
20200109202925242_ASU-R0_met.fits;29.3683;26503.4;100.853;0.512
20200109202926778_ASU-R0_snap.fits;25.6187;26475.6;26.3462;0
20200109203026853_ASU-R0_snap.fits;28.1284;26503.4;21.3353;0
20200109203126927_ASU-R0_snap.fits;27.9649;26463.9;25.2849;0
20200109203227002_ASU-R0_snap.fits;25.0272;26535.6;22.2941;0
20200109203327077_ASU-R0_snap.fits;29.1102;26471.2;22.3557;0
20200109203435343_ASU-R0_met.fits;23.1805;26512.2;298.415;0.341333
20200109203427151_ASU-R0_snap.fits;23.5262;26512.2;24.0746;0
20200109203527226_ASU-R0_snap.fits;27.3331;26474.1;21.9861;0
20200109203627301_ASU-R0_snap.fits;22.7806;26494.6;22.0124;0
20200109203727375_ASU-R0_snap.fits;25.8291;26477.1;26.5274;0
20200109203827450_ASU-R0_snap.fits;26.0895;26504.9;20.4276;0
20200109203939813_ASU-R0_met.fits;27.6715;26491.7;56.1644;0.170667
20200109203927525_ASU-R0_snap.fits;29.1438;26449.2;27.8659;0
20200109204027599_ASU-R0_snap.fits;27.5931;26534.2;23.1449;0
20200109204127674_ASU-R0_snap.fits;31.4652;26478.5;19.987;0
20200109204227749_ASU-R0_snap.fits;29.4804;26544.4;26.3762;0
20200109204327823_ASU-R0_snap.fits;29.9462;26503.4;20.7652;0
20200109204427898_ASU-R0_snap.fits;24.3535;26481.4;24.7873;0
20200109204527973_ASU-R0_snap.fits;31.3816;26515.1;18.3684;0
20200109204723514_ASU-R0_met.fits;25.8961;26480;106.619;0.170667
20200109204628047_ASU-R0_snap.fits;30.4443;26450.7;27.0731;0
20200109204728122_ASU-R0_snap.fits;28.6486;26526.9;20.7697;0
20200109204828197_ASU-R0_snap.fits;28.5485;26510.7;22.6093;0
20200109204928271_ASU-R0_snap.fits;27.7012;26522.5;26.1114;0
20200109205039781_ASU-R0_met.fits;28.9725;26499;82.7157;0.170667
20200109205028346_ASU-R0_snap.fits;28.252;26518.1;28.0692;0
20200109205142415_ASU-R0_met.fits;26.5528;26485.8;87.0408;0.341333
20200109205128421_ASU-R0_snap.fits;30.9456;26543;29.2153;0
20200109205228495_ASU-R0_snap.fits;25.1634;26531.2;27.1721;0
20200109205328570_ASU-R0_snap.fits;25.5569;26522.5;25.1152;0
20200109205437178_ASU-R0_met.fits;28.9317;26482.9;73.6882;0.170667
20200109205428645_ASU-R0_snap.fits;28.6367;26481.4;25.7922;0
20200109205528719_ASU-R0_snap.fits;29.5327;26455.1;28.1578;0
20200109205628794_ASU-R0_snap.fits;26.1948;26503.4;20.3285;0
20200109205728869_ASU-R0_snap.fits;25.1606;26491.7;21.3971;0
20200109205828943_ASU-R0_snap.fits;27.0338;26535.6;21.788;0
20200109205929018_ASU-R0_snap.fits;25.4454;26474.1;21.8518;0
