# file name; noise; peak f.; mag.; duration
20200109150002213_ASU-R0_snap.fits;54.3119;26490.2;35.1832;0
20200109150102287_ASU-R0_snap.fits;49.8709;26494.6;48.9555;0
20200109150202362_ASU-R0_snap.fits;51.2419;26522.5;34.3163;0
20200109150302437_ASU-R0_snap.fits;60.2039;26469.7;54.3256;0
20200109150402511_ASU-R0_snap.fits;46.7477;26494.6;46.8625;0
20200109150502586_ASU-R0_snap.fits;47.4171;26500.5;48.1874;0
20200109150602661_ASU-R0_snap.fits;53.4289;26525.4;42.6211;0
20200109150702735_ASU-R0_snap.fits;34.9955;26534.2;36.3367;0
20200109150802810_ASU-R0_snap.fits;43.6399;26543;46.5349;0
20200109150933775_ASU-R0_met.fits;47.0002;26496.1;209.689;0.170667
20200109150902885_ASU-R0_snap.fits;42.1346;26531.2;32.4689;0
20200109151002959_ASU-R0_snap.fits;42.7754;26482.9;46.1142;0
20200109151103034_ASU-R0_snap.fits;44.882;26499;40.1195;0
20200109151203109_ASU-R0_snap.fits;52.1521;26469.7;34.8546;0
20200109151303183_ASU-R0_snap.fits;45.3742;26449.2;44.4727;0
20200109151403258_ASU-R0_snap.fits;52.88;26484.4;29.4786;0
20200109151503333_ASU-R0_snap.fits;47.7879;26469.7;35.2574;0
20200109151603407_ASU-R0_snap.fits;47.9581;26528.3;42.6711;0
20200109151703482_ASU-R0_snap.fits;47.8969;26453.6;40.6641;0
20200109151803557_ASU-R0_snap.fits;52.98;26462.4;47.0598;0
20200109151903631_ASU-R0_snap.fits;43.8939;26506.3;42.8352;0
20200109152003706_ASU-R0_snap.fits;46.0565;26477.1;37.2585;0
20200109152103781_ASU-R0_snap.fits;45.1826;26499;34.3233;0
20200109152203855_ASU-R0_snap.fits;48.5807;26518.1;43.3083;0
20200109152303930_ASU-R0_snap.fits;52.4181;26482.9;45.8239;0
20200109152404005_ASU-R0_snap.fits;52.4052;26532.7;49.3938;0
20200109152504079_ASU-R0_snap.fits;46.084;26480;38.3962;0
20200109152605007_ASU-R0_met.fits;38.0104;26497.6;85.5543;0.170667
20200109152604154_ASU-R0_snap.fits;44.2523;26458;31.3341;0
20200109152704229_ASU-R0_snap.fits;49.4701;26450.7;46.1321;0
20200109152804303_ASU-R0_snap.fits;42.2915;26523.9;46.1999;0
20200109152904378_ASU-R0_snap.fits;46.7428;26512.2;37.8749;0
20200109153004453_ASU-R0_snap.fits;52.0096;26491.7;46.0836;0
20200109153104527_ASU-R0_snap.fits;46.0986;26537.1;50.4253;0
20200109153204602_ASU-R0_snap.fits;44.9795;26453.6;40.269;0
20200109153304677_ASU-R0_snap.fits;36.7694;26455.1;32.3783;0
20200109153404751_ASU-R0_snap.fits;44.7313;26458;48.33;0
20200109153504826_ASU-R0_snap.fits;51.0505;26491.7;33.5708;0
20200109153604901_ASU-R0_snap.fits;51.3668;26547.4;49.0067;0
20200109153704975_ASU-R0_snap.fits;43.8492;26504.9;49.8452;0
20200109153805050_ASU-R0_snap.fits;48.1594;26452.1;35.6077;0
20200109153905125_ASU-R0_snap.fits;51.7446;26547.4;27.2168;0
20200109154005199_ASU-R0_snap.fits;48.8215;26534.2;52.3311;0
20200109154105274_ASU-R0_snap.fits;43.9535;26544.4;39.278;0
20200109154242895_ASU-R0_met.fits;40.9402;26510.7;118.788;0.341333
20200109154205349_ASU-R0_snap.fits;38.6116;26462.4;49.602;0
20200109154305423_ASU-R0_snap.fits;47.136;26537.1;30.0815;0
20200109154405498_ASU-R0_snap.fits;41.8957;26534.2;32.7559;0
20200109154505573_ASU-R0_snap.fits;43.9748;26478.5;27.9282;0
20200109154605647_ASU-R0_snap.fits;35.8376;26515.1;32.4529;0
20200109154705722_ASU-R0_snap.fits;36.9747;26455.1;37.8854;0
20200109154805797_ASU-R0_snap.fits;41.1836;26485.8;32.767;0
20200109154905871_ASU-R0_snap.fits;43.9018;26504.9;33.9115;0
20200109155005946_ASU-R0_snap.fits;47.9048;26472.7;36.1657;0
20200109155106021_ASU-R0_snap.fits;41.0977;26500.5;25.371;0
20200109155206095_ASU-R0_snap.fits;37.5586;26543;29.7098;0
20200109155306170_ASU-R0_snap.fits;42.0412;26494.6;31.1008;0
20200109155406245_ASU-R0_snap.fits;29.1572;26453.6;41.6464;0
20200109155506319_ASU-R0_snap.fits;33.8626;26452.1;36.1889;0
20200109155606394_ASU-R0_snap.fits;32.7146;26472.7;24.9571;0
20200109155706469_ASU-R0_snap.fits;32.5352;26543;31.4968;0
20200109155806543_ASU-R0_snap.fits;33.1774;26502;25.466;0
20200109155906618_ASU-R0_snap.fits;37.6066;26532.7;24.1793;0
