# file name; noise; peak f.; mag.; duration
20200109160006693_ASU-R0_snap.fits;35.9508;26472.7;29.522;0
20200109160106767_ASU-R0_snap.fits;36.3848;26449.2;31.6755;0
20200109160206842_ASU-R0_snap.fits;33.0332;26504.9;26.9471;0
20200109160306917_ASU-R0_snap.fits;37.5952;26526.9;28.3888;0
20200109160406991_ASU-R0_snap.fits;36.8271;26471.2;32.3081;0
20200109160507066_ASU-R0_snap.fits;32.2959;26534.2;32.2859;0
20200109160607141_ASU-R0_snap.fits;44.6042;26541.5;30.9713;0
20200109160707215_ASU-R0_snap.fits;31.6368;26491.7;31.1422;0
20200109160817701_ASU-R0_met.fits;34.2702;26523.9;78.4693;0.170667
20200109160807290_ASU-R0_snap.fits;33.8113;26450.7;32.605;0
20200109160907365_ASU-R0_snap.fits;29.8125;26502;33.3837;0
20200109161007439_ASU-R0_snap.fits;32.8806;26485.8;31.2565;0
20200109161107514_ASU-R0_snap.fits;28.5434;26491.7;26.7409;0
20200109161215951_ASU-R0_met.fits;27.2136;26497.6;161.718;0.512
20200109161207589_ASU-R0_snap.fits;26.0763;26477.1;20.9757;0
20200109161307663_ASU-R0_snap.fits;25.3687;26468.3;21.8147;0
20200109161407738_ASU-R0_snap.fits;24.8044;26507.8;27.3146;0
20200109161507813_ASU-R0_snap.fits;24.785;26522.5;18.8912;0
20200109161621882_ASU-R0_met.fits;27.531;26507.8;66.1513;0.170667
20200109161607887_ASU-R0_snap.fits;19.2495;26477.1;24.7331;0
20200109161714618_ASU-R0_met.fits;22.9747;26523.9;59.8293;0.170667
20200109161753701_ASU-R0_met.fits;23.8662;26507.8;501.955;0.512
20200109161707962_ASU-R0_snap.fits;26.9587;26540;24.4203;0
20200109161808037_ASU-R0_snap.fits;24.919;26452.1;20.4246;0
20200109161908111_ASU-R0_snap.fits;24.1847;26540;26.3673;0
20200109162008186_ASU-R0_snap.fits;21.8584;26537.1;18.8491;0
20200109162108261_ASU-R0_snap.fits;26.4933;26547.4;28.0075;0
20200109162208335_ASU-R0_snap.fits;25.9805;26484.4;18.3701;0
20200109162308410_ASU-R0_snap.fits;29.7118;26456.5;34.5425;0
20200109162408485_ASU-R0_snap.fits;26.1478;26494.6;23.2119;0
20200109162508559_ASU-R0_snap.fits;23.7842;26512.2;18.6596;0
20200109162608634_ASU-R0_snap.fits;24.9814;26513.7;19.8201;0
20200109162708709_ASU-R0_snap.fits;27.1276;26547.4;20.4657;0
20200109162808783_ASU-R0_snap.fits;24.6181;26477.1;22.2007;0
20200109162908858_ASU-R0_snap.fits;20.7253;26484.4;14.685;0
20200109163008933_ASU-R0_snap.fits;21.692;26481.4;22.8729;0
20200109163109007_ASU-R0_snap.fits;25.9287;26452.1;24.1106;0
20200109163209082_ASU-R0_snap.fits;27.8569;26475.6;28.9117;0
20200109163309157_ASU-R0_snap.fits;24.2758;26468.3;19.8981;0
20200109163409231_ASU-R0_snap.fits;23.8746;26465.3;20.7142;0
20200109163509306_ASU-R0_snap.fits;25.5334;26449.2;21.8608;0
20200109163618597_ASU-R0_met.fits;27.4981;26500.5;202.134;0.341333
20200109163609381_ASU-R0_snap.fits;26.5384;26469.7;21.7993;0
20200109163709455_ASU-R0_snap.fits;24.342;26544.4;18.4376;0
20200109163809530_ASU-R0_snap.fits;26.4811;26481.4;19.8753;0
20200109163909605_ASU-R0_snap.fits;19.9222;26468.3;18.8758;0
20200109164009679_ASU-R0_snap.fits;23.5382;26496.1;20.7379;0
20200109164109754_ASU-R0_snap.fits;26.2419;26493.2;21.9924;0
20200109164209829_ASU-R0_snap.fits;26.2613;26452.1;21.4853;0
20200109164309903_ASU-R0_snap.fits;26.1231;26500.5;24.1554;0
20200109164409978_ASU-R0_snap.fits;21.0444;26525.4;17.4516;0
20200109164510053_ASU-R0_snap.fits;23.9837;26532.7;26.4896;0
20200109164610127_ASU-R0_snap.fits;21.6476;26496.1;19.9684;0
20200109164710202_ASU-R0_snap.fits;23.7168;26463.9;21.1584;0
20200109164810277_ASU-R0_snap.fits;25.2389;26493.2;19.6613;0
20200109164910351_ASU-R0_snap.fits;28.573;26478.5;19.9139;0
20200109165010426_ASU-R0_snap.fits;28.9075;26493.2;18.9637;0
20200109165110501_ASU-R0_snap.fits;23.1367;26487.3;22.778;0
20200109165210575_ASU-R0_snap.fits;24.2386;26528.3;18.5951;0
20200109165310650_ASU-R0_snap.fits;24.4459;26518.1;18.3918;0
20200109165410725_ASU-R0_snap.fits;24.9192;26497.6;18.8056;0
20200109165510799_ASU-R0_snap.fits;23.365;26452.1;18.5895;0
20200109165610874_ASU-R0_snap.fits;20.7432;26450.7;18.0515;0
20200109165710949_ASU-R0_snap.fits;23.9804;26500.5;17.8824;0
20200109165811023_ASU-R0_snap.fits;19.7358;26534.2;16.1045;0
20200109165911098_ASU-R0_snap.fits;24.8104;26488.8;22.8937;0
