20210513215056913_NACHODSKO-R5_snap.fits;23.6095;26545.9;19.7154;0
20210513215156988_NACHODSKO-R5_snap.fits;24.1847;26463.9;15.3698;0
20210513215257062_NACHODSKO-R5_snap.fits;29.1448;26453.6;17.7146;0
20210513215357137_NACHODSKO-R5_snap.fits;21.9807;26523.9;27.1903;0
20210513215457212_NACHODSKO-R5_snap.fits;24.1746;26481.4;19.8086;0
20210513215557286_NACHODSKO-R5_snap.fits;23.9646;26481.4;17.5457;0
20210513215702140_NACHODSKO-R5_met.fits;22.1135;26478.5;60.8891;0.170667
20210513215657361_NACHODSKO-R5_snap.fits;27.9037;26507.8;21.7314;0
20210513215757436_NACHODSKO-R5_snap.fits;21.5135;26523.9;15.9527;0
20210513215857510_NACHODSKO-R5_snap.fits;26.859;26455.1;28.7698;0
20210513215957585_NACHODSKO-R5_snap.fits;23.3807;26481.4;22.2507;0
