20210513155030033_NACHODSKO-R5_snap.fits;26.7694;26537.1;22.8507;0
20210513155130108_NACHODSKO-R5_snap.fits;27.153;26488.8;25.7641;0
20210513155230182_NACHODSKO-R5_snap.fits;25.5981;26453.6;30.7965;0
20210513155330257_NACHODSKO-R5_snap.fits;26.4048;26516.6;19.0631;0
20210513155430332_NACHODSKO-R5_snap.fits;29.9018;26480;26.4322;0
20210513155530406_NACHODSKO-R5_snap.fits;30.716;26491.7;17.314;0
20210513155630481_NACHODSKO-R5_snap.fits;30.7347;26474.1;20.0839;0
20210513155730556_NACHODSKO-R5_snap.fits;26.8546;26472.7;30.246;0
20210513155830630_NACHODSKO-R5_snap.fits;29.0305;26534.2;24.8459;0
20210513155930705_NACHODSKO-R5_snap.fits;33.7252;26463.9;18.1588;0
