#timestamp,LO_Frequency,Hit,StdDev 
1620924715.1,286047037.9,P
1620924735.9,286047037.8,P
1620924755.7,286047035.3,P
1620924775.5,286047035.0,Y
1620924795.4,286047000.9,P
1620924815.2,286046999.9,N
1620924835.1,286047000.4,N
1620924836.0,286047000.4,N
1620924855.8,286047000.1,N
1620924875.6,286046999.8,N
1620924895.5,286047003.8,N
1620924915.3,286047005.1,N
1620924935.1,286047007.5,N
1620924955.9,286047005.4,N
1620924975.7,286047005.9,N
1620924995.6,286047005.4,N
1620925015.4,286047004.7,N
1620925035.2,286047004.5,N
1620925055.1,286047004.7,N
1620925056.0,286047004.7,N
1620925075.8,286047007.4,N
1620925095.6,286047008.5,N
1620925115.5,286047008.6,N
1620925135.3,286047008.5,N
1620925155.2,286047008.0,N
1620925175.9,286047009.0,N
1620925195.7,286047006.8,N
