20210513115012113_NACHODSKO-R5_snap.fits;59.3074;26458;43.7392;0
20210513115112188_NACHODSKO-R5_snap.fits;43.521;26538.6;30.3541;0
20210513115212262_NACHODSKO-R5_snap.fits;41.2163;26458;47.0532;0
20210513115312337_NACHODSKO-R5_snap.fits;39.6687;26547.4;39.7188;0
20210513115412412_NACHODSKO-R5_snap.fits;38.2792;26503.4;47.1407;0
20210513115512486_NACHODSKO-R5_snap.fits;38.5846;26463.9;37.5854;0
20210513115612561_NACHODSKO-R5_snap.fits;47.7716;26534.2;50.8642;0
20210513115712636_NACHODSKO-R5_snap.fits;45.7212;26482.9;41.0626;0
20210513115812710_NACHODSKO-R5_snap.fits;40.9719;26529.8;53.9298;0
20210513115912785_NACHODSKO-R5_snap.fits;41.445;26516.6;50.192;0
