#timestamp,LO_Frequency,Hit,StdDev 
1620910275.3,286047049.4,P
1620910295.1,286042905.1,P
1620910315.8,286047052.2,N
1620910335.7,286047049.9,N
1620910355.5,286047049.4,N
1620910375.4,286047051.4,N
1620910395.2,286047049.4,N
1620910415.0,286047052.1,N
1620910415.9,286047052.1,N
1620910435.8,286047051.4,N
1620910455.6,286047051.9,N
1620910475.4,286047051.8,N
1620910495.3,286047050.9,N
1620910515.1,286047053.5,N
1620910535.9,286047051.0,N
1620910555.7,286047051.0,N
1620910575.5,286047052.5,N
1620910595.4,286047055.5,N
1620910615.2,286047054.2,N
1620910635.0,286047055.6,N
1620910635.9,286047055.6,N
1620910655.8,286047054.7,N
1620910675.6,286047057.2,N
1620910695.5,286047056.1,N
1620910715.3,286047056.9,N
1620910735.1,286047056.7,N
1620910755.9,286047056.5,N
1620910775.7,286047056.1,N
1620910795.5,286047057.3,N
