20210513084958673_NACHODSKO-R5_snap.fits;46.1419;26469.7;41.7913;0
20210513085058748_NACHODSKO-R5_snap.fits;42.1781;26482.9;38.7847;0
20210513085158822_NACHODSKO-R5_snap.fits;48.0171;26545.9;40.5448;0
20210513085258897_NACHODSKO-R5_snap.fits;35.0464;26519.5;35.1757;0
20210513085358972_NACHODSKO-R5_snap.fits;35.5485;26519.5;36.9315;0
20210513085459046_NACHODSKO-R5_snap.fits;45.9596;26503.4;36.1779;0
20210513085559121_NACHODSKO-R5_snap.fits;50.271;26531.2;45.8551;0
20210513085659196_NACHODSKO-R5_snap.fits;40.822;26487.3;31.3144;0
20210513085759270_NACHODSKO-R5_snap.fits;40.361;26493.2;39.8634;0
20210513085859345_NACHODSKO-R5_snap.fits;56.9253;26499;49.9339;0
20210513085959420_NACHODSKO-R5_snap.fits;52.8181;26478.5;48.7964;0
