20210513014927313_NACHODSKO-R5_snap.fits;29.6834;26490.2;24.2329;0
20210513015027388_NACHODSKO-R5_snap.fits;29.2991;26540;23.1816;0
20210513015153233_NACHODSKO-R5_met.fits;21.7203;26471.2;88.1872;0.341333
20210513015127462_NACHODSKO-R5_snap.fits;24.3757;26481.4;24.2999;0
20210513015227537_NACHODSKO-R5_snap.fits;25.5237;26529.8;23.2227;0
20210513015327612_NACHODSKO-R5_snap.fits;23.6135;26497.6;18.2251;0
20210513015427686_NACHODSKO-R5_snap.fits;21.0689;26512.2;19.2506;0
20210513015527761_NACHODSKO-R5_snap.fits;23.7977;26478.5;17.3237;0
20210513015627836_NACHODSKO-R5_snap.fits;24.7562;26463.9;24.289;0
20210513015727910_NACHODSKO-R5_snap.fits;27.1262;26477.1;18.1996;0
20210513015912870_NACHODSKO-R5_met.fits;26.1295;26490.2;84.2026;0.341333
20210513015827985_NACHODSKO-R5_snap.fits;25.7334;26515.1;24.5562;0
20210513015928060_NACHODSKO-R5_snap.fits;24.7434;26544.4;25.8726;0
