20210513095003153_NACHODSKO-R5_snap.fits;53.5589;26509.3;47.8144;0
20210513095103228_NACHODSKO-R5_snap.fits;53.7967;26515.1;31.621;0
20210513095203302_NACHODSKO-R5_snap.fits;45.7808;26452.1;49.4921;0
20210513095303377_NACHODSKO-R5_snap.fits;56.4025;26522.5;61.101;0
20210513095403452_NACHODSKO-R5_snap.fits;47.1038;26472.7;42.144;0
20210513095503526_NACHODSKO-R5_snap.fits;42.4836;26494.6;46.0275;0
20210513095603601_NACHODSKO-R5_snap.fits;42.9771;26500.5;41.5972;0
20210513095703676_NACHODSKO-R5_snap.fits;49.1842;26506.3;46.0788;0
20210513095803750_NACHODSKO-R5_snap.fits;45.087;26493.2;41.4269;0
20210513095903825_NACHODSKO-R5_snap.fits;61.1108;26509.3;47.6514;0
