# file name; noise; peak f.; mag.; duration
20160128180038248_TEST-R3_snap.fits;3.15266;26529.1;2.72207;0
20160128180138323_TEST-R3_snap.fits;3.19864;26521.7;3.06035;0
20160128180238398_TEST-R3_snap.fits;3.14637;26475.6;2.57858;0
20160128180338472_TEST-R3_snap.fits;2.97641;26487.3;2.87004;0
20160128180438547_TEST-R3_snap.fits;3.01946;26521.7;2.15237;0
20160128180538622_TEST-R3_snap.fits;3.01283;26521.7;2.83472;0
20160128180655080_TEST-R3_met.fits;2.85988;26499;8.72473;0.682667
20160128180638696_TEST-R3_snap.fits;3.87912;26488;2.87709;0
20160128180738771_TEST-R3_snap.fits;3.51166;26479.2;2.6538;0
20160128180838846_TEST-R3_snap.fits;3.05891;26507.1;2.82812;0
20160128180938920_TEST-R3_snap.fits;3.48372;26452.1;2.77717;0
20160128181038995_TEST-R3_snap.fits;3.8758;26450;3.20446;0
20160128181139070_TEST-R3_snap.fits;3.48822;26548.1;2.81561;0
20160128181239144_TEST-R3_snap.fits;3.15069;26532.7;2.83741;0
20160128181339219_TEST-R3_snap.fits;3.09843;26532.7;2.94642;0
20160128181439294_TEST-R3_snap.fits;3.40628;26471.9;3.32721;0
20160128181539368_TEST-R3_snap.fits;3.28023;26543;3.28981;0
20160128181639443_TEST-R3_snap.fits;2.95374;26527.6;2.37629;0
20160128181739518_TEST-R3_snap.fits;3.06065;26468.3;2.19745;0
20160128181839592_TEST-R3_snap.fits;3.11363;26530.5;2.83362;0
20160128181939667_TEST-R3_snap.fits;3.24845;26510.7;2.99551;0
20160128182112168_TEST-R3_met.fits;3.08382;26512.2;32.0821;1.024
20160128182039742_TEST-R3_snap.fits;3.18694;26497.6;2.86364;0
20160128182139816_TEST-R3_snap.fits;3.36599;26478.5;3.06676;0
20160128182239891_TEST-R3_snap.fits;3.44525;26456.5;3.17802;0
20160128182339966_TEST-R3_snap.fits;3.04079;26536.4;2.63629;0
20160128182440040_TEST-R3_snap.fits;3.12217;26485.8;2.77452;0
20160128182540115_TEST-R3_snap.fits;3.26974;26481.4;2.88369;0
20160128182640190_TEST-R3_snap.fits;2.95284;26456.5;2.696;0
20160128182740264_TEST-R3_snap.fits;3.36012;26455.8;2.80619;0
20160128182840339_TEST-R3_snap.fits;2.99513;26529.1;2.36282;0
20160128182940414_TEST-R3_snap.fits;3.28173;26548.1;2.34455;0
20160128183040488_TEST-R3_snap.fits;3.14612;26502.7;2.47436;0
20160128183140563_TEST-R3_snap.fits;3.32804;26474.1;2.77401;0
20160128183240638_TEST-R3_snap.fits;3.13393;26492.4;2.5293;0
20160128183340712_TEST-R3_snap.fits;3.1416;26491.7;2.95023;0
20160128183530280_TEST-R3_met.fits;3.23141;26519.5;6.88677;0.682667
20160128183440787_TEST-R3_snap.fits;3.16269;26477.8;2.61807;0
20160128183554856_TEST-R3_met.fits;3.25348;26539.3;13.1875;0.341333
20160128183540862_TEST-R3_snap.fits;3.05357;26469.7;2.95225;0
20160128183710974_TEST-R3_met.fits;2.94001;26510;9.66261;0.682667
20160128183640936_TEST-R3_snap.fits;3.32775;26529.8;2.45809;0
20160128183741011_TEST-R3_snap.fits;3.67581;26480.7;3.17701;0
20160128183841086_TEST-R3_snap.fits;3.14182;26485.1;2.6209;0
20160128184008467_TEST-R3_met.fits;3.31107;26508.5;9.96062;0.682667
20160128183941160_TEST-R3_snap.fits;3.50266;26514.4;2.66687;0
20160128184041235_TEST-R3_snap.fits;3.54448;26474.1;2.86942;0
20160128184141310_TEST-R3_snap.fits;3.07209;26540.8;2.89232;0
20160128184241384_TEST-R3_snap.fits;3.48922;26474.9;3.11386;0
20160128184341459_TEST-R3_snap.fits;3.12251;26458;3.22445;0
20160128184441534_TEST-R3_snap.fits;2.76468;26468.3;3.19573;0
20160128184543315_TEST-R3_met.fits;2.93459;26508.5;6.22193;0.341333
20160128184541608_TEST-R3_snap.fits;2.97494;26512.9;2.3216;0
20160128184641683_TEST-R3_snap.fits;2.95621;26527.6;2.58848;0
20160128184741758_TEST-R3_snap.fits;2.82828;26544.4;2.82788;0
20160128184915283_TEST-R3_met.fits;2.89773;26496.1;8.94539;0.682667
20160128184841832_TEST-R3_snap.fits;3.3833;26460.2;2.31232;0
20160128184941907_TEST-R3_snap.fits;3.11648;26481.4;3.25847;0
20160128185041982_TEST-R3_snap.fits;3.39353;26488;3.01309;0
20160128185142056_TEST-R3_snap.fits;3.27474;26500.5;2.25526;0
20160128185239400_TEST-R3_met.fits;2.98396;26499;7.54269;0.341333
20160128185242131_TEST-R3_snap.fits;3.57139;26457.3;2.78133;0
20160128185342206_TEST-R3_snap.fits;3.16281;26502.7;3.20655;0
20160128185442280_TEST-R3_snap.fits;3.38989;26482.2;3.11534;0
20160128185542355_TEST-R3_snap.fits;3.55887;26508.5;2.65129;0
20160128185642430_TEST-R3_snap.fits;3.13829;26487.3;3.43864;0
20160128185742504_TEST-R3_snap.fits;3.14733;26488;2.49892;0
20160128185842579_TEST-R3_snap.fits;3.57883;26466.8;2.78434;0
20160128185942654_TEST-R3_snap.fits;3.16207;26486.6;2.88951;0
