# file name; noise; peak f.; mag.; duration
20160128160029288_TEST-R3_snap.fits;2.54077;26463.1;2.29981;0
20160128160129363_TEST-R3_snap.fits;2.73909;26511.5;2.16436;0
20160128160229438_TEST-R3_snap.fits;2.55505;26453.6;1.92096;0
20160128160329512_TEST-R3_snap.fits;2.87126;26466.8;2.68267;0
20160128160429587_TEST-R3_snap.fits;3.10769;26450;2.23293;0
20160128160529662_TEST-R3_snap.fits;2.80753;26529.8;2.33499;0
20160128160629736_TEST-R3_snap.fits;2.79395;26469.7;2.28725;0
20160128160802238_TEST-R3_met.fits;2.72885;26517.3;8.1485;0.682667
20160128160729811_TEST-R3_snap.fits;2.8203;26451.4;2.48156;0
20160128160844904_TEST-R3_met.fits;2.58757;26493.2;15.1799;1.024
20160128160829886_TEST-R3_snap.fits;2.84618;26485.8;2.96548;0
20160128160929960_TEST-R3_snap.fits;2.61821;26523.9;2.26275;0
20160128161030035_TEST-R3_snap.fits;2.38397;26546.6;2.04046;0
20160128161130110_TEST-R3_snap.fits;3.07222;26472.7;2.4326;0
20160128161230184_TEST-R3_snap.fits;3.08761;26470.5;2.55417;0
20160128161330259_TEST-R3_snap.fits;2.69415;26523.9;2.65346;0
20160128161430334_TEST-R3_snap.fits;2.5537;26500.5;2.31118;0
20160128161530408_TEST-R3_snap.fits;2.78576;26454.3;2.24952;0
20160128161630483_TEST-R3_snap.fits;2.38869;26463.1;2.12549;0
20160128161730558_TEST-R3_snap.fits;2.92241;26485.8;2.47447;0
20160128161858280_TEST-R3_met.fits;2.70977;26507.8;6.60776;0.341333
20160128161830632_TEST-R3_snap.fits;3.13612;26541.5;2.16711;0
20160128162004158_TEST-R3_met.fits;2.4698;26504.9;12.0554;1.024
20160128161930707_TEST-R3_snap.fits;2.4041;26518.8;2.64134;0
20160128162122664_TEST-R3_met.fits;2.77487;26522.5;5.95863;0.341333
20160128162030782_TEST-R3_snap.fits;2.77068;26478.5;1.88521;0
20160128162224787_TEST-R3_met.fits;2.45363;26479.2;6.0773;0.341333
20160128162130856_TEST-R3_snap.fits;2.68757;26543.7;2.24788;0
20160128162230931_TEST-R3_snap.fits;2.58419;26487.3;2.26453;0
20160128162331006_TEST-R3_snap.fits;2.75511;26462.4;2.3409;0
20160128162431080_TEST-R3_snap.fits;2.39744;26526.1;2.44884;0
20160128162531155_TEST-R3_snap.fits;2.64792;26465.3;2.24061;0
20160128162631230_TEST-R3_snap.fits;2.79986;26450;2.33769;0
20160128162820115_TEST-R3_met.fits;2.52745;26513.7;13.7063;0.682667
20160128162731304_TEST-R3_snap.fits;2.635;26541.5;2.09674;0
20160128162831379_TEST-R3_snap.fits;2.61886;26493.9;2.00581;0
20160128162931454_TEST-R3_snap.fits;2.7971;26452.9;2.22759;0
20160128163031528_TEST-R3_snap.fits;2.75975;26515.9;1.96916;0
20160128163131603_TEST-R3_snap.fits;2.64533;26490.2;2.05758;0
20160128163231678_TEST-R3_snap.fits;3.08999;26474.1;1.98923;0
20160128163331752_TEST-R3_snap.fits;2.58642;26494.6;2.63845;0
20160128163431827_TEST-R3_snap.fits;2.89023;26460.9;2.01972;0
20160128163531902_TEST-R3_snap.fits;2.82775;26516.6;2.46897;0
20160128163631976_TEST-R3_snap.fits;2.62071;26462.4;2.33654;0
20160128163732051_TEST-R3_snap.fits;2.43632;26533.4;2.04413;0
20160128163832126_TEST-R3_snap.fits;2.89708;26535.6;2.07721;0
20160128163932200_TEST-R3_snap.fits;2.72636;26545.9;2.40943;0
20160128164032275_TEST-R3_snap.fits;2.76085;26468.3;2.11169;0
20160128164132350_TEST-R3_snap.fits;2.54043;26534.9;1.88112;0
20160128164232424_TEST-R3_snap.fits;2.5244;26464.6;2.35429;0
20160128164332499_TEST-R3_snap.fits;2.77802;26451.4;2.05067;0
20160128164432574_TEST-R3_snap.fits;2.69266;26523.2;2.28157;0
20160128164536062_TEST-R3_met.fits;2.53311;26514.4;6.03533;0.682667
20160128164532648_TEST-R3_snap.fits;2.71601;26544.4;2.40208;0
20160128164632723_TEST-R3_snap.fits;2.86103;26458;2.55135;0
20160128164732798_TEST-R3_snap.fits;2.81032;26510;2.29425;0
20160128164832872_TEST-R3_snap.fits;2.8841;26531.2;2.47144;0
20160128164932947_TEST-R3_snap.fits;3.17312;26513.7;2.30553;0
20160128165033022_TEST-R3_snap.fits;2.87953;26511.5;2.36098;0
20160128165133096_TEST-R3_snap.fits;2.74114;26456.5;2.67387;0
20160128165233171_TEST-R3_snap.fits;2.97949;26450.7;2.55026;0
20160128165410451_TEST-R3_met.fits;2.50554;26518.1;7.55791;0.341333
20160128165333246_TEST-R3_snap.fits;2.69638;26543.7;2.52829;0
20160128165433320_TEST-R3_snap.fits;2.94661;26540.8;2.36356;0
20160128165533395_TEST-R3_snap.fits;2.86954;26532;2.80382;0
20160128165633470_TEST-R3_snap.fits;2.80835;26548.1;2.89327;0
20160128165733544_TEST-R3_snap.fits;3.07061;26488;2.30406;0
20160128165833619_TEST-R3_snap.fits;2.83507;26471.9;2.41487;0
20160128165933694_TEST-R3_snap.fits;2.96145;26498.3;2.8898;0
