# file name; noise; peak f.; mag.; duration
20160128070049043_TEST-R3_snap.fits;3.5803;26517.3;3.06571;0
20160128070223251_TEST-R3_met.fits;3.36001;26507.1;15.4483;0.682667
20160128070149118_TEST-R3_snap.fits;3.83478;26470.5;2.75797;0
20160128070249192_TEST-R3_snap.fits;3.25297;26450.7;2.74802;0
20160128070349267_TEST-R3_snap.fits;3.56904;26522.5;2.59387;0
20160128070449342_TEST-R3_snap.fits;4.72178;26546.6;4.13445;0
20160128070632083_TEST-R3_met.fits;3.56089;26502.7;11.0635;0.341333
20160128070549416_TEST-R3_snap.fits;3.79868;26504.2;3.34239;0
20160128070649491_TEST-R3_snap.fits;3.88271;26461.7;2.50117;0
20160128070749566_TEST-R3_snap.fits;3.28932;26515.9;2.74257;0
20160128070907731_TEST-R3_met.fits;3.80493;26499;8.51897;0.341333
20160128070849640_TEST-R3_snap.fits;4.08454;26452.9;3.39174;0
20160128070949715_TEST-R3_snap.fits;3.45848;26464.6;3.18766;0
20160128071049790_TEST-R3_snap.fits;3.37692;26490.2;2.48038;0
20160128071149864_TEST-R3_snap.fits;3.39471;26494.6;3.61492;0
20160128071249939_TEST-R3_snap.fits;3.52127;26499.8;2.85203;0
20160128071350014_TEST-R3_snap.fits;3.51791;26488;3.22749;0
20160128071450088_TEST-R3_snap.fits;3.23289;26463.9;3.34976;0
20160128071549822_TEST-R3_met.fits;3.64737;26456.5;9.21943;0.682667
20160128071642728_TEST-R3_met.fits;3.51322;26501.2;19.935;1.024
20160128071550163_TEST-R3_snap.fits;3.84819;26534.9;2.87434;0
20160128071650238_TEST-R3_snap.fits;3.18494;26464.6;2.73023;0
20160128071750312_TEST-R3_snap.fits;3.32308;26544.4;3.25778;0
20160128071850387_TEST-R3_snap.fits;3.27999;26529.1;2.67162;0
20160128071950462_TEST-R3_snap.fits;3.26809;26496.1;2.45917;0
20160128072050536_TEST-R3_snap.fits;3.41074;26463.9;2.78823;0
20160128072150611_TEST-R3_snap.fits;3.42016;26515.9;2.96018;0
20160128072250686_TEST-R3_snap.fits;3.07433;26473.4;2.95847;0
20160128072444691_TEST-R3_met.fits;3.5102;26534.2;28.0931;0.682667
20160128072350760_TEST-R3_snap.fits;3.2205;26523.2;3.02983;0
20160128072535208_TEST-R3_met.fits;3.45276;26494.6;28.1157;0.682667
20160128072450835_TEST-R3_snap.fits;3.19989;26515.1;2.97633;0
20160128072550910_TEST-R3_snap.fits;3.10969;26491;2.55576;0
20160128072650984_TEST-R3_snap.fits;3.32501;26507.8;2.56241;0
20160128072751059_TEST-R3_snap.fits;3.44189;26530.5;2.44062;0
20160128072854206_TEST-R3_met.fits;2.9984;26510.7;7.22613;0.682667
20160128072851134_TEST-R3_snap.fits;2.87688;26518.1;3.0754;0
20160128072951208_TEST-R3_snap.fits;2.73549;26518.1;2.884;0
20160128073051283_TEST-R3_snap.fits;2.64682;26508.5;5.94205;0
20160128073149992_TEST-R3_met.fits;2.64682;26508.5;5.94205;0.341333
20160128073151358_TEST-R3_snap.fits;2.92478;26489.5;2.3559;0
20160128073340926_TEST-R3_met.fits;2.98296;26479.2;10.9991;0.341333
20160128073251432_TEST-R3_snap.fits;3.4197;26543.7;2.89199;0
20160128073411304_TEST-R3_met.fits;2.96417;26545.9;12.7896;0.682667
20160128073351507_TEST-R3_snap.fits;3.02892;26502;2.33179;0
20160128073451582_TEST-R3_snap.fits;2.79383;26465.3;2.37449;0
20160128073551656_TEST-R3_snap.fits;2.70403;26456.5;2.6057;0
20160128073651731_TEST-R3_snap.fits;2.95441;26521.7;2.75396;0
20160128073838227_TEST-R3_met.fits;2.97365;26492.4;11.888;0.341333
20160128073751806_TEST-R3_snap.fits;3.36005;26502.7;2.80111;0
20160128073851880_TEST-R3_snap.fits;2.97988;26523.9;2.76586;0
20160128073951955_TEST-R3_snap.fits;2.90221;26486.6;2.4205;0
20160128074052030_TEST-R3_snap.fits;2.68618;26510;2.53846;0
20160128074152104_TEST-R3_snap.fits;2.94294;26538.6;2.18937;0
20160128074328702_TEST-R3_met.fits;3.26821;26501.2;24.4491;1.36533
20160128074252179_TEST-R3_snap.fits;3.22474;26485.8;2.49908;0
20160128074352254_TEST-R3_snap.fits;3.54902;26486.6;3.26364;0
20160128074452328_TEST-R3_snap.fits;2.96996;26493.2;2.97935;0
20160128074645310_TEST-R3_met.fits;2.70042;26475.6;14.8707;0.682667
20160128074552403_TEST-R3_snap.fits;2.79918;26505.6;2.24135;0
20160128074652478_TEST-R3_snap.fits;2.89091;26540.8;2.70608;0
20160128074752552_TEST-R3_snap.fits;2.87175;26468.3;2.36872;0
20160128074852627_TEST-R3_snap.fits;3.03747;26480;2.23452;0
20160128074952702_TEST-R3_snap.fits;2.74083;26494.6;2.61494;0
20160128075052776_TEST-R3_snap.fits;2.66392;26512.2;2.77065;0
20160128075152851_TEST-R3_snap.fits;3.02617;26467.5;2.46116;0
20160128075252926_TEST-R3_snap.fits;3.26302;26454.3;2.49586;0
20160128075353000_TEST-R3_snap.fits;4.19371;26548.1;3.16631;0
20160128075526184_TEST-R3_met.fits;2.47636;26487.3;5.59656;0.341333
20160128075453075_TEST-R3_snap.fits;3.06178;26533.4;2.54992;0
20160128075553150_TEST-R3_snap.fits;2.85059;26450;2.51347;0
20160128075653224_TEST-R3_snap.fits;2.84238;26526.1;2.23831;0
20160128075753299_TEST-R3_snap.fits;3.30172;26530.5;2.6817;0
20160128075853374_TEST-R3_snap.fits;2.98195;26461.7;2.48119;0
20160128075953448_TEST-R3_snap.fits;3.32695;26465.3;3.11968;0
