# file name; noise; peak f.; mag.; duration
20160128110006888_TEST-R3_snap.fits;2.99635;26463.1;2.37142;0
20160128110106963_TEST-R3_snap.fits;3.09547;26460.9;3.12838;0
20160128110210792_TEST-R3_met.fits;3.01416;26497.6;8.41545;0.682667
20160128110250046_TEST-R3_met.fits;3.83033;26488.8;8.95795;0.682667
20160128110252435_TEST-R3_met.fits;2.97298;26484.4;16.4922;0.682667
20160128110207038_TEST-R3_snap.fits;2.9841;26510.7;2.6781;0
20160128110307112_TEST-R3_snap.fits;2.71904;26470.5;2.12296;0
20160128110407187_TEST-R3_snap.fits;2.8102;26474.9;2.32858;0
20160128110550270_TEST-R3_met.fits;2.80774;26497.6;15.2183;0.682667
20160128110507262_TEST-R3_snap.fits;2.85547;26520.3;2.36582;0
20160128110607336_TEST-R3_snap.fits;3.21632;26451.4;2.36966;0
20160128110748030_TEST-R3_met.fits;2.69505;26502.7;15.4868;0.682667
20160128110707411_TEST-R3_snap.fits;2.84625;26495.4;2.58929;0
20160128110807486_TEST-R3_snap.fits;2.90139;26524.7;2.56996;0
20160128110948179_TEST-R3_met.fits;2.72253;26494.6;5.88574;0.341333
20160128110907560_TEST-R3_snap.fits;3.12998;26521;2.16584;0
20160128111007635_TEST-R3_snap.fits;3.18041;26501.2;2.31546;0
20160128111107710_TEST-R3_snap.fits;2.9545;26545.2;2.07695;0
20160128111207784_TEST-R3_snap.fits;2.88394;26486.6;2.42727;0
20160128111336531_TEST-R3_met.fits;2.6423;26504.9;8.17498;0.341333
20160128111307859_TEST-R3_snap.fits;3.12353;26505.6;2.12039;0
20160128111445480_TEST-R3_met.fits;2.63265;26534.9;7.01023;0.341333
20160128111407934_TEST-R3_snap.fits;2.81776;26467.5;2.73733;0
20160128111508008_TEST-R3_snap.fits;2.91526;26504.2;18.023;0
20160128111548627_TEST-R3_met.fits;9.29582;26510;326.637;23.2107
20160128111608083_TEST-R3_snap.fits;3.22062;26460.2;2.20315;0
20160128111708158_TEST-R3_snap.fits;2.85907;26504.9;2.32279;0
20160128111808232_TEST-R3_snap.fits;2.56283;26543.7;2.42019;0
20160128111908307_TEST-R3_snap.fits;2.92561;26468.3;2.06625;0
20160128112008382_TEST-R3_snap.fits;2.8293;26532;3.1545;0
20160128112108456_TEST-R3_snap.fits;2.87667;26504.9;2.44956;0
20160128112239592_TEST-R3_met.fits;3.05851;26493.2;7.70266;1.024
20160128112208531_TEST-R3_snap.fits;2.99647;26529.8;2.88175;0
20160128112327038_TEST-R3_met.fits;3.12584;26488;6.63649;0.341333
20160128112342739_TEST-R3_met.fits;3.44007;26526.1;17.4596;0.682667
20160128112405608_TEST-R3_met.fits;2.71467;26515.1;8.71705;0.341333
20160128112308606_TEST-R3_snap.fits;3.04508;26520.3;2.43717;0
20160128112426088_TEST-R3_met.fits;2.92696;26498.3;8.30721;0.341333
20160128112408680_TEST-R3_snap.fits;3.00956;26505.6;2.7521;0
20160128112508755_TEST-R3_snap.fits;2.82054;26514.4;2.22346;0
20160128112608830_TEST-R3_snap.fits;2.96442;26468.3;2.29404;0
20160128112708904_TEST-R3_snap.fits;3.27815;26546.6;2.82524;0
20160128112808979_TEST-R3_snap.fits;2.89898;26532.7;2.47202;0
20160128112909054_TEST-R3_snap.fits;2.90022;26509.3;2.4431;0
20160128113051112_TEST-R3_met.fits;3.11768;26493.9;6.42927;0.341333
20160128113009128_TEST-R3_snap.fits;2.94151;26453.6;2.50199;0
20160128113134120_TEST-R3_met.fits;2.99681;26502.7;17.1409;0.682667
20160128113109203_TEST-R3_snap.fits;3.09701;26485.8;3.04258;0
20160128113229758_TEST-R3_met.fits;2.9265;26488.8;10.6298;1.024
20160128113209278_TEST-R3_snap.fits;2.64662;26451.4;2.51195;0
20160128113309352_TEST-R3_snap.fits;2.83215;26512.2;1.86559;0
20160128113445608_TEST-R3_met.fits;2.88626;26518.8;10.6602;0.682667
20160128113409427_TEST-R3_snap.fits;2.56638;26521.7;2.40242;0
20160128113517011_TEST-R3_met.fits;2.7643;26504.2;45.6036;0.682667
20160128113603774_TEST-R3_met.fits;2.88747;26521.7;6.35455;0.341333
20160128113509502_TEST-R3_snap.fits;3.11201;26503.4;2.75029;0
20160128113609576_TEST-R3_snap.fits;3.04024;26495.4;2.38907;0
20160128113709651_TEST-R3_snap.fits;2.93352;26523.2;2.28135;0
20160128113809726_TEST-R3_snap.fits;2.8868;26475.6;2.32781;0
20160128113909800_TEST-R3_snap.fits;2.84822;26474.9;2.14202;0
20160128114009875_TEST-R3_snap.fits;4.20422;26455.8;3.70116;0
20160128114109950_TEST-R3_snap.fits;2.93419;26460.9;2.40023;0
20160128114210024_TEST-R3_snap.fits;2.64055;26504.9;16.0661;0
20160128114308392_TEST-R3_met.fits;3.40933;26504.9;32.2812;0.682667
20160128114310099_TEST-R3_snap.fits;2.91219;26526.1;2.3526;0
20160128114410174_TEST-R3_snap.fits;3.21279;26504.2;2.33488;0
20160128114551891_TEST-R3_met.fits;2.75596;26486.6;8.00529;0.341333
20160128114510248_TEST-R3_snap.fits;3.32027;26502;2.8025;0
20160128114624318_TEST-R3_met.fits;3.85617;26534.9;10.4668;3.41333
20160128114706302_TEST-R3_met.fits;2.75699;26476.3;5.54573;0.341333
20160128114610323_TEST-R3_snap.fits;2.97748;26521.7;2.68017;0
20160128114710398_TEST-R3_snap.fits;2.98941;26507.8;2.02511;0
20160128114810472_TEST-R3_snap.fits;3.1058;26519.5;2.43559;0
20160128115001747_TEST-R3_met.fits;2.95467;26497.6;11.5696;0.341333
20160128114910547_TEST-R3_snap.fits;2.89738;26537.8;2.10016;0
20160128115018472_TEST-R3_met.fits;3.22806;26496.8;9.27128;0.341333
20160128115010622_TEST-R3_snap.fits;3.08261;26545.9;2.39866;0
20160128115110696_TEST-R3_snap.fits;2.86096;26521;2.01833;0
20160128115304702_TEST-R3_met.fits;2.95743;26491.7;7.3004;0.682667
20160128115210771_TEST-R3_snap.fits;2.80197;26450;2.42899;0
20160128115310846_TEST-R3_snap.fits;3.43481;26488.8;2.67246;0
20160128115410920_TEST-R3_snap.fits;3.01563;26457.3;2.96322;0
20160128115510995_TEST-R3_snap.fits;2.86668;26460.9;2.85666;0
20160128115610387_TEST-R3_met.fits;2.82205;26502.7;5.98547;0.341333
20160128115611070_TEST-R3_snap.fits;3.20974;26546.6;2.54964;0
20160128115741523_TEST-R3_met.fits;3.09818;26499.8;12.5551;13.9947
20160128115802686_TEST-R3_met.fits;2.69134;26497.6;9.09249;0.341333
20160128115711144_TEST-R3_snap.fits;2.69544;26480.7;2.58572;0
20160128115822824_TEST-R3_met.fits;2.68422;26504.2;8.2428;0.341333
20160128115811219_TEST-R3_snap.fits;2.74397;26504.9;2.59781;0
20160128115951230_TEST-R3_met.fits;2.78663;26518.1;6.40528;0.682667
20160128115911294_TEST-R3_snap.fits;2.9423;26528.3;2.70675;0
