# file name; noise; peak f.; mag.; duration
20160128060044563_TEST-R3_snap.fits;3.03829;26499.8;2.40923;0
20160128060150099_TEST-R3_met.fits;2.63216;26529.1;10.5484;1.36533
20160128060144638_TEST-R3_snap.fits;2.96397;26503.4;2.598;0
20160128060244712_TEST-R3_snap.fits;2.7868;26523.2;2.29167;0
20160128060350931_TEST-R3_met.fits;2.69441;26471.9;14.5819;0.341333
20160128060344787_TEST-R3_snap.fits;2.67958;26530.5;2.6699;0
20160128060444862_TEST-R3_snap.fits;2.61344;26484.4;2.24537;0
20160128060544936_TEST-R3_snap.fits;2.74342;26452.9;2.2967;0
20160128060645011_TEST-R3_snap.fits;2.75132;26491;2.11462;0
20160128060745086_TEST-R3_snap.fits;3.16773;26502;2.21177;0
20160128060845160_TEST-R3_snap.fits;3.06884;26505.6;2.27526;0
20160128060955816_TEST-R3_met.fits;2.87458;26511.5;8.95867;0.341333
20160128061029950_TEST-R3_met.fits;2.98558;26491.7;5.97485;0.341333
20160128060945235_TEST-R3_snap.fits;2.99104;26511.5;2.50957;0
20160128061106472_TEST-R3_met.fits;2.73917;26489.5;10.6385;1.024
20160128061045310_TEST-R3_snap.fits;2.70358;26464.6;2.71616;0
20160128061145384_TEST-R3_snap.fits;2.87363;26482.9;2.39596;0
20160128061245459_TEST-R3_snap.fits;3.02499;26539.3;2.84234;0
20160128061345534_TEST-R3_snap.fits;3.30004;26542.2;2.53868;0
20160128061515304_TEST-R3_met.fits;2.90294;26464.6;12.3028;0.341333
20160128061445608_TEST-R3_snap.fits;2.89726;26510;1.89442;0
20160128061545683_TEST-R3_snap.fits;2.81591;26490.2;2.45225;0
20160128061645758_TEST-R3_snap.fits;3.20337;26526.9;2.58034;0
20160128061745832_TEST-R3_snap.fits;2.65995;26528.3;2.14758;0
20160128061845907_TEST-R3_snap.fits;2.80648;26527.6;2.67993;0
20160128061956904_TEST-R3_met.fits;2.7625;26517.3;9.01485;0.682667
20160128062017384_TEST-R3_met.fits;2.93279;26509.3;12.3809;0.682667
20160128061945982_TEST-R3_snap.fits;2.79812;26540.8;2.54521;0
20160128062043326_TEST-R3_met.fits;2.8942;26548.8;40.6239;0.682667
20160128062046056_TEST-R3_snap.fits;2.44555;26454.3;2.47723;0
20160128062145790_TEST-R3_met.fits;2.58551;26501.2;7.01646;0.341333
20160128062146131_TEST-R3_snap.fits;3.20928;26477.8;2.68704;0
20160128062246206_TEST-R3_snap.fits;3.03548;26504.9;2.1562;0
20160128062346280_TEST-R3_snap.fits;2.91313;26489.5;3.05579;0
20160128062526632_TEST-R3_met.fits;3.02983;26471.2;13.8178;0.341333
20160128062446355_TEST-R3_snap.fits;2.8172;26477.1;2.38855;0
20160128062610664_TEST-R3_met.fits;3.01552;26518.1;6.15135;0.341333
20160128062546430_TEST-R3_snap.fits;2.63238;26518.8;2.11276;0
20160128062646504_TEST-R3_snap.fits;2.83831;26546.6;2.90896;0
20160128062746579_TEST-R3_snap.fits;3.04729;26490.2;2.69139;0
20160128062846654_TEST-R3_snap.fits;2.58467;26526.1;2.50954;0
20160128062946728_TEST-R3_snap.fits;2.93906;26458;2.73429;0
20160128063046803_TEST-R3_snap.fits;2.90127;26458.7;2.88821;0
20160128063146878_TEST-R3_snap.fits;3.02692;26507.8;2.49821;0
20160128063246952_TEST-R3_snap.fits;2.87343;26452.9;2.58792;0
20160128063347027_TEST-R3_snap.fits;2.671;26452.9;2.00842;0
20160128063447102_TEST-R3_snap.fits;2.93394;26507.1;2.63165;0
20160128063547176_TEST-R3_snap.fits;2.89933;26454.3;2.50518;0
20160128063724798_TEST-R3_met.fits;2.76847;26497.6;7.12073;0.341333
20160128063647251_TEST-R3_snap.fits;2.89119;26538.6;2.19937;0
20160128063747326_TEST-R3_snap.fits;3.2379;26502.7;2.33161;0
20160128063911635_TEST-R3_met.fits;2.81914;26504.2;7.35619;0.682667
20160128063943038_TEST-R3_met.fits;3.01381;26498.3;6.22579;0.341333
20160128063847400_TEST-R3_snap.fits;3.08141;26527.6;2.56581;0
20160128064005566_TEST-R3_met.fits;3.42167;26515.9;7.44463;0.682667
20160128063947475_TEST-R3_snap.fits;2.80267;26474.9;2.63957;0
20160128064047550_TEST-R3_snap.fits;3.36537;26488;2.41423;0
20160128064147624_TEST-R3_snap.fits;4.4337;26500.5;3.29656;0
20160128064247699_TEST-R3_snap.fits;4.43386;26512.9;3.69694;0
20160128064347774_TEST-R3_snap.fits;3.98821;26512.9;3.82614;0
20160128064447848_TEST-R3_snap.fits;4.03311;26491;3.10752;0
20160128064547923_TEST-R3_snap.fits;4.12347;26524.7;3.17197;0
20160128064647998_TEST-R3_snap.fits;3.66085;26492.4;2.72844;0
20160128064748072_TEST-R3_snap.fits;3.73956;26477.1;3.52129;0
20160128064848147_TEST-R3_snap.fits;3.72809;26540.8;3.01627;0
20160128064948222_TEST-R3_snap.fits;4.08712;26469;3.8811;0
20160128065048296_TEST-R3_snap.fits;3.35026;26542.2;2.66694;0
20160128065148371_TEST-R3_snap.fits;3.54284;26548.1;2.96427;0
20160128065248446_TEST-R3_snap.fits;3.41849;26482.2;2.64692;0
20160128065403880_TEST-R3_met.fits;3.2456;26499;9.6266;0.341333
20160128065348520_TEST-R3_snap.fits;3.9976;26501.2;2.59847;0
20160128065448595_TEST-R3_snap.fits;4.39466;26540.8;3.25625;0
20160128065548670_TEST-R3_snap.fits;3.49102;26477.8;2.96554;0
20160128065648744_TEST-R3_snap.fits;3.4187;26534.2;3.53238;0
20160128065755304_TEST-R3_met.fits;3.34476;26527.6;9.24645;0.341333
20160128065748819_TEST-R3_snap.fits;3.6925;26516.6;2.71843;0
20160128065848894_TEST-R3_snap.fits;3.44984;26502;2.77133;0
20160128065948968_TEST-R3_snap.fits;3.55936;26500.5;3.32488;0
