# file name; noise; peak f.; mag.; duration
20160128100022888_TEST-R3_met.fits;3.14495;26518.1;42.5318;1.70667
20160128100002408_TEST-R3_snap.fits;4.02605;26477.1;2.93806;0
20160128100102483_TEST-R3_snap.fits;3.3032;26493.9;2.37827;0
20160128100202558_TEST-R3_snap.fits;3.00452;26515.1;2.48259;0
20160128100302632_TEST-R3_snap.fits;3.00603;26477.1;2.57052;0
20160128100402707_TEST-R3_snap.fits;3.08002;26532.7;2.37196;0
20160128100502782_TEST-R3_snap.fits;3.00431;26466.1;2.54475;0
20160128100602856_TEST-R3_snap.fits;3.11049;26469;2.65216;0
20160128100702931_TEST-R3_snap.fits;2.62893;26450;2.62914;0
20160128100813587_TEST-R3_met.fits;3.02325;26499.8;15.6432;0.682667
20160128100803006_TEST-R3_snap.fits;3.1122;26480;2.10588;0
20160128100903080_TEST-R3_snap.fits;2.80051;26460.2;2.61833;0
20160128101003155_TEST-R3_snap.fits;3.08051;26523.9;2.36113;0
20160128101103230_TEST-R3_snap.fits;2.72732;26502;2.277;0
20160128101203304_TEST-R3_snap.fits;3.08461;26518.1;2.3483;0
20160128101303379_TEST-R3_snap.fits;3.19752;26482.9;2.22298;0
20160128101403454_TEST-R3_snap.fits;2.98877;26493.9;2.6417;0
20160128101511379_TEST-R3_met.fits;3.01395;26516.6;17.854;0.341333
20160128101503528_TEST-R3_snap.fits;2.94023;26518.8;2.25902;0
20160128101603603_TEST-R3_snap.fits;2.86038;26480.7;2.67537;0
20160128101703678_TEST-R3_snap.fits;3.15072;26453.6;2.35331;0
20160128101803752_TEST-R3_snap.fits;3.0801;26486.6;2.05515;0
20160128101903827_TEST-R3_snap.fits;3.15172;26508.5;2.53869;0
20160128102011070_TEST-R3_met.fits;2.9093;26514.4;7.68777;1.36533
20160128102003902_TEST-R3_snap.fits;3.1035;26529.8;2.89595;0
20160128102103976_TEST-R3_snap.fits;3.10555;26496.8;2.55835;0
20160128102204051_TEST-R3_snap.fits;2.8447;26503.4;2.02479;0
20160128102304126_TEST-R3_snap.fits;2.74516;26510;2.4804;0
20160128102404200_TEST-R3_snap.fits;3.11729;26533.4;2.43959;0
20160128102504275_TEST-R3_snap.fits;3.42174;26501.2;2.67089;0
20160128102604350_TEST-R3_snap.fits;2.96287;26450;2.3507;0
20160128102704424_TEST-R3_snap.fits;2.85666;26548.1;2.45342;0
20160128102804499_TEST-R3_snap.fits;3.02463;26504.2;2.32061;0
20160128102904574_TEST-R3_snap.fits;3.13451;26454.3;2.41295;0
20160128103029224_TEST-R3_met.fits;2.88582;26518.1;7.1278;0.341333
20160128103049363_TEST-R3_met.fits;2.61535;26498.3;12.6988;0.682667
20160128103004648_TEST-R3_snap.fits;3.01636;26522.5;2.67854;0
20160128103104723_TEST-R3_snap.fits;2.83466;26469.7;2.53642;0
20160128103204798_TEST-R3_snap.fits;2.92132;26514.4;2.45541;0
20160128103304872_TEST-R3_snap.fits;3.50057;26478.5;2.76357;0
20160128103404947_TEST-R3_snap.fits;2.46204;26463.1;2.77631;0
20160128103515944_TEST-R3_met.fits;2.88897;26501.2;6.25984;0.682667
20160128103521064_TEST-R3_met.fits;2.71158;26492.4;10.6696;0.341333
20160128103505022_TEST-R3_snap.fits;2.93898;26460.9;2.89337;0
20160128103605096_TEST-R3_snap.fits;2.87538;26537.1;2.88196;0
20160128103705171_TEST-R3_snap.fits;2.59248;26536.4;2.49151;0
20160128103805246_TEST-R3_snap.fits;3.09697;26496.8;2.79645;0
20160128103905320_TEST-R3_snap.fits;2.89459;26528.3;2.39549;0
20160128104005395_TEST-R3_snap.fits;2.95814;26507.1;2.33531;0
20160128104105470_TEST-R3_snap.fits;2.98116;26491;2.59506;0
20160128104205544_TEST-R3_snap.fits;3.09311;26494.6;2.37049;0
20160128104305619_TEST-R3_snap.fits;3.80893;26487.3;3.39343;0
20160128104502014_TEST-R3_met.fits;3.02516;26497.6;39.4471;0.682667
20160128104405694_TEST-R3_snap.fits;2.89039;26537.8;2.64411;0
20160128104505768_TEST-R3_snap.fits;2.65742;26534.9;2.78995;0
20160128104631443_TEST-R3_met.fits;3.20261;26495.4;6.44156;0.682667
20160128104605843_TEST-R3_snap.fits;2.99125;26466.1;2.08117;0
20160128104705918_TEST-R3_snap.fits;2.64512;26545.9;2.4581;0
20160128104805992_TEST-R3_snap.fits;2.98324;26452.9;3.48795;0
20160128104906067_TEST-R3_snap.fits;2.56108;26473.4;2.52034;0
20160128105006142_TEST-R3_snap.fits;2.92818;26530.5;2.41916;0
20160128105106216_TEST-R3_snap.fits;2.72448;26501.2;2.3695;0
20160128105253054_TEST-R3_met.fits;2.69976;26505.6;8.26788;0.682667
20160128105206291_TEST-R3_snap.fits;2.66152;26516.6;2.96407;0
20160128105331624_TEST-R3_met.fits;3.33777;26492.4;13.5865;1.024
20160128105306366_TEST-R3_snap.fits;2.71833;26547.4;2.51298;0
20160128105449107_TEST-R3_met.fits;2.89481;26496.1;8.91147;1.024
20160128105406440_TEST-R3_snap.fits;3.04018;26547.4;2.01957;0
20160128105506515_TEST-R3_snap.fits;3.24458;26467.5;2.41308;0
20160128105652328_TEST-R3_met.fits;2.94887;26509.3;9.17533;0.341333
20160128105606590_TEST-R3_snap.fits;2.77862;26501.2;2.6827;0
20160128105706664_TEST-R3_snap.fits;3.24124;26506.3;2.73413;0
20160128105822440_TEST-R3_met.fits;2.92286;26514.4;10.2587;0.682667
20160128105806739_TEST-R3_snap.fits;2.77774;26534.2;2.84327;0
20160128105906814_TEST-R3_snap.fits;2.90048;26543.7;2.96044;0
