# file name; noise; peak f.; mag.; duration
20160128080105811_TEST-R3_met.fits;3.07911;26469.7;9.953;1.70667
20160128080053523_TEST-R3_snap.fits;2.9434;26541.5;2.4708;0
20160128080153598_TEST-R3_snap.fits;2.80971;26518.1;2.31857;0
20160128080253672_TEST-R3_snap.fits;3.1741;26523.9;2.08614;0
20160128080425150_TEST-R3_met.fits;2.95729;26474.1;18.8825;0.682667
20160128080353747_TEST-R3_snap.fits;3.13962;26490.2;2.381;0
20160128080453822_TEST-R3_snap.fits;2.99685;26466.1;2.4092;0
20160128080553896_TEST-R3_snap.fits;3.1007;26523.9;2.31514;0
20160128080653971_TEST-R3_snap.fits;3.10281;26458;2.40144;0
20160128080754046_TEST-R3_snap.fits;2.9336;26493.2;2.93911;0
20160128080912552_TEST-R3_met.fits;3.01204;26514.4;17.0247;1.024
20160128080854120_TEST-R3_snap.fits;2.91896;26474.1;2.38963;0
20160128081027987_TEST-R3_met.fits;2.67801;26520.3;13.4271;0.341333
20160128080954195_TEST-R3_snap.fits;3.26703;26480.7;2.26004;0
20160128081054270_TEST-R3_snap.fits;3.07425;26541.5;2.38813;0
20160128081154344_TEST-R3_snap.fits;2.81645;26455.8;2.36336;0
20160128081254419_TEST-R3_snap.fits;3.06176;26518.8;2.97847;0
20160128081354494_TEST-R3_snap.fits;2.98879;26488;2.60479;0
20160128081517779_TEST-R3_met.fits;3.04422;26499;7.1271;3.75467
20160128081454568_TEST-R3_snap.fits;3.09639;26504.9;2.31524;0
20160128081554643_TEST-R3_snap.fits;2.79445;26545.2;2.36785;0
20160128081652328_TEST-R3_met.fits;2.72195;26499.8;6.60884;0.341333
20160128081736360_TEST-R3_met.fits;2.84601;26507.8;8.18166;0.682667
20160128081654718_TEST-R3_snap.fits;2.72112;26495.4;2.67756;0
20160128081754792_TEST-R3_snap.fits;3.01508;26513.7;2.63691;0
20160128081907496_TEST-R3_met.fits;3.24143;26485.8;39.9757;3.75467
20160128081854867_TEST-R3_snap.fits;2.76442;26472.7;2.49531;0
20160128082031464_TEST-R3_met.fits;2.61306;26501.2;5.78711;0.341333
20160128081954942_TEST-R3_snap.fits;2.72474;26534.2;2.19729;0
20160128082052286_TEST-R3_met.fits;2.83566;26496.8;9.68779;0.682667
20160128082055016_TEST-R3_snap.fits;2.93714;26466.8;2.19249;0
20160128082155091_TEST-R3_snap.fits;3.46903;26547.4;2.89154;0
20160128082255166_TEST-R3_snap.fits;3.58831;26508.5;2.64852;0
20160128082416403_TEST-R3_met.fits;3.03984;26515.9;7.0044;0.341333
20160128082355240_TEST-R3_snap.fits;2.88116;26463.9;2.24267;0
20160128082535934_TEST-R3_met.fits;3.04673;26480.7;7.39122;0.341333
20160128082543102_TEST-R3_met.fits;3.2236;26491.7;13.0271;0.682667
20160128082455315_TEST-R3_snap.fits;2.72054;26502;2.5921;0
20160128082555390_TEST-R3_snap.fits;3.53568;26504.2;2.7765;0
20160128082716286_TEST-R3_met.fits;2.94071;26487.3;7.54433;0.341333
20160128082655464_TEST-R3_snap.fits;3.14652;26516.6;2.47539;0
20160128082755539_TEST-R3_snap.fits;3.13396;26536.4;2.60645;0
20160128082855614_TEST-R3_snap.fits;2.75447;26461.7;2.82882;0
20160128082955688_TEST-R3_snap.fits;3.72781;26510.7;2.56848;0
20160128083055763_TEST-R3_snap.fits;3.00755;26503.4;2.42271;0
20160128083240211_TEST-R3_met.fits;2.73351;26499.8;10.5162;0.682667
20160128083155838_TEST-R3_snap.fits;3.06948;26538.6;2.8403;0
20160128083326291_TEST-R3_met.fits;2.94177;26497.6;8.08895;0.682667
20160128083255912_TEST-R3_snap.fits;3.10219;26473.4;2.89638;0
20160128083355987_TEST-R3_snap.fits;3.00444;26513.7;2.31278;0
20160128083456062_TEST-R3_snap.fits;4.34529;26512.2;4.69739;0
20160128083640851_TEST-R3_met.fits;2.6743;26523.2;9.86436;0.341333
20160128083556136_TEST-R3_snap.fits;3.19649;26517.3;2.80507;0
20160128083656211_TEST-R3_snap.fits;2.66253;26544.4;2.61869;0
20160128083837928_TEST-R3_met.fits;2.92235;26496.1;7.15478;0.341333
20160128083756286_TEST-R3_snap.fits;2.77877;26474.9;2.84296;0
20160128083856360_TEST-R3_snap.fits;3.10992;26491.7;2.61514;0
20160128083956435_TEST-R3_snap.fits;3.03857;26477.8;2.65296;0
20160128084056510_TEST-R3_snap.fits;2.75158;26518.1;1.90516;0
20160128084156584_TEST-R3_snap.fits;2.83782;26476.3;2.69068;0
20160128084256659_TEST-R3_snap.fits;3.2954;26474.9;2.61013;0
20160128084356734_TEST-R3_snap.fits;3.12714;26507.8;3.01131;0
20160128084456808_TEST-R3_snap.fits;3.05107;26502.7;2.37495;0
20160128084559614_TEST-R3_met.fits;2.80678;26488.8;7.8082;0.682667
20160128084556883_TEST-R3_snap.fits;2.78825;26458.7;2.78953;0
20160128084656958_TEST-R3_snap.fits;3.16676;26497.6;11.0792;0
20160128084755326_TEST-R3_met.fits;2.89894;26496.8;8.28526;0.682667
20160128084757032_TEST-R3_snap.fits;2.49468;26493.9;2.18003;0
20160128084857107_TEST-R3_snap.fits;2.66854;26482.9;2.1073;0
20160128084957182_TEST-R3_snap.fits;2.8619;26538.6;2.58085;0
20160128085057256_TEST-R3_snap.fits;2.88636;26472.7;2.52431;0
20160128085157331_TEST-R3_snap.fits;2.97675;26506.3;2.16454;0
20160128085257406_TEST-R3_snap.fits;3.18027;26495.4;2.71261;0
20160128085357480_TEST-R3_snap.fits;3.03314;26496.1;2.71067;0
20160128085510867_TEST-R3_met.fits;2.88359;26506.3;6.0172;0.341333
20160128085457555_TEST-R3_snap.fits;2.80243;26521.7;2.6336;0
20160128085652243_TEST-R3_met.fits;3.23444;26461.7;6.90097;0.682667
20160128085557630_TEST-R3_snap.fits;3.33915;26512.2;2.4315;0
20160128085657704_TEST-R3_snap.fits;2.87434;26484.4;2.21987;0
20160128085757096_TEST-R3_met.fits;2.67171;26499;5.35921;0.341333
20160128085757779_TEST-R3_snap.fits;2.66618;26534.2;2.33234;0
20160128085857854_TEST-R3_snap.fits;2.84994;26452.9;2.48456;0
20160128085955539_TEST-R3_met.fits;2.5813;26496.8;6.67788;0.341333
20160128085957928_TEST-R3_snap.fits;2.70093;26458;2.58833;0
