# file name; noise; peak f.; mag.; duration
20160128200047208_TEST-R3_snap.fits;3.42621;26494.6;2.77591;0
20160128200147283_TEST-R3_snap.fits;3.43106;26452.1;2.50768;0
20160128200248040_TEST-R3_met.fits;3.52898;26504.2;9.89462;0.341333
20160128200247358_TEST-R3_snap.fits;3.68661;26507.1;2.77942;0
20160128200347432_TEST-R3_snap.fits;2.91386;26531.2;2.40691;0
20160128200524712_TEST-R3_met.fits;3.16949;26522.5;20.3155;0.341333
20160128200447507_TEST-R3_snap.fits;3.0419;26495.4;2.8017;0
20160128200621374_TEST-R3_met.fits;3.15031;26548.8;20.4775;0.682667
20160128200547582_TEST-R3_snap.fits;3.09898;26510.7;2.57786;0
20160128200647656_TEST-R3_snap.fits;3.50469;26507.1;2.45837;0
20160128200747731_TEST-R3_snap.fits;3.3258;26534.9;2.65744;0
20160128200847806_TEST-R3_snap.fits;3.45845;26521.7;2.67162;0
20160128200947880_TEST-R3_snap.fits;3.1161;26451.4;2.956;0
20160128201047955_TEST-R3_snap.fits;2.9113;26476.3;2.53718;0
20160128201148030_TEST-R3_snap.fits;3.35097;26521;2.77788;0
20160128201259368_TEST-R3_met.fits;3.01342;26534.9;7.55947;0.341333
20160128201248104_TEST-R3_snap.fits;3.32527;26530.5;3.03128;0
20160128201348179_TEST-R3_snap.fits;3.08293;26469.7;2.86175;0
20160128201448254_TEST-R3_snap.fits;3.54846;26537.1;2.91931;0
20160128201548328_TEST-R3_snap.fits;3.57652;26532.7;2.61635;0
20160128201648403_TEST-R3_snap.fits;3.31817;26548.1;2.78635;0
20160128201748478_TEST-R3_snap.fits;3.52452;26494.6;2.69672;0
20160128201848552_TEST-R3_snap.fits;3.534;26539.3;2.79791;0
20160128202010814_TEST-R3_met.fits;3.27256;26463.9;8.81251;1.70667
20160128201948627_TEST-R3_snap.fits;3.29152;26485.8;2.82639;0
20160128202048702_TEST-R3_snap.fits;2.69455;26477.8;2.57247;0
20160128202148776_TEST-R3_snap.fits;2.89353;26458.7;2.89096;0
20160128202248851_TEST-R3_snap.fits;2.99858;26483.6;3.09826;0
20160128202348926_TEST-R3_snap.fits;3.24834;26518.8;2.78803;0
20160128202449000_TEST-R3_snap.fits;3.12847;26480;2.88951;0
20160128202549075_TEST-R3_snap.fits;3.69081;26495.4;2.91389;0
20160128202649150_TEST-R3_snap.fits;3.24389;26451.4;2.51436;0
20160128202831550_TEST-R3_met.fits;2.95706;26506.3;11.1901;0.682667
20160128202749224_TEST-R3_snap.fits;2.90702;26473.4;2.85302;0
20160128202849299_TEST-R3_snap.fits;3.13919;26471.2;2.7211;0
20160128202952787_TEST-R3_met.fits;3.64689;26507.8;7.33158;0.341333
20160128202949374_TEST-R3_snap.fits;2.9694;26489.5;3.11808;0
20160128203049448_TEST-R3_snap.fits;3.0701;26499;2.58523;0
20160128203149523_TEST-R3_snap.fits;3.29162;26521;2.49997;0
20160128203327144_TEST-R3_met.fits;3.17139;26499.8;7.33659;0.341333
20160128203249598_TEST-R3_snap.fits;2.96887;26548.1;2.21686;0
20160128203349672_TEST-R3_snap.fits;2.94825;26496.8;2.4124;0
20160128203449747_TEST-R3_snap.fits;3.09621;26479.2;3.04378;0
20160128203609960_TEST-R3_met.fits;3.47911;26496.1;12.9902;0.341333
20160128203616446_TEST-R3_met.fits;3.37657;26517.3;11.6303;0.682667
20160128203549822_TEST-R3_snap.fits;3.34031;26455.1;3.12201;0
20160128203704915_TEST-R3_met.fits;3.07074;26548.8;9.19329;0.682667
20160128203649896_TEST-R3_snap.fits;2.96809;26483.6;2.68418;0
20160128203749971_TEST-R3_snap.fits;2.96071;26548.1;2.53218;0
20160128203850046_TEST-R3_snap.fits;3.42114;26507.1;2.39174;0
20160128203950120_TEST-R3_snap.fits;3.37634;26493.2;2.53359;0
20160128204050195_TEST-R3_snap.fits;3.23437;26471.9;2.9289;0
20160128204150270_TEST-R3_snap.fits;2.99378;26544.4;2.58507;0
20160128204250344_TEST-R3_snap.fits;2.99179;26494.6;2.65367;0
20160128204350419_TEST-R3_snap.fits;3.71628;26500.5;2.83871;0
20160128204512339_TEST-R3_met.fits;3.04161;26535.6;9.15989;0.341333
20160128204450494_TEST-R3_snap.fits;3.40863;26483.6;2.6039;0
20160128204643475_TEST-R3_met.fits;3.30119;26487.3;7.73994;0.341333
20160128204550568_TEST-R3_snap.fits;3.34945;26497.6;2.7481;0
20160128204650643_TEST-R3_snap.fits;3.28364;26454.3;3.09056;0
20160128204750718_TEST-R3_snap.fits;3.17331;26539.3;3.63516;0
20160128204857960_TEST-R3_met.fits;3.36949;26489.5;7.20085;0.341333
20160128204850792_TEST-R3_snap.fits;3.85001;26503.4;3.21904;0
20160128204950867_TEST-R3_snap.fits;3.46739;26502;2.52974;0
20160128205050942_TEST-R3_snap.fits;3.16759;26479.2;2.47247;0
20160128205151016_TEST-R3_snap.fits;3.27029;26483.6;1.94169;0
20160128205251432_TEST-R3_met.fits;3.10561;26548.1;14.0598;2.048
20160128205318398_TEST-R3_met.fits;2.96671;26494.6;6.78363;1.024
20160128205251091_TEST-R3_snap.fits;3.26371;26532.7;2.71719;0
20160128205351166_TEST-R3_snap.fits;3.14675;26541.5;2.23664;0
20160128205504552_TEST-R3_met.fits;3.21465;26514.4;15.3676;0.341333
20160128205451240_TEST-R3_snap.fits;3.2925;26458.7;2.51244;0
20160128205551315_TEST-R3_snap.fits;3.3034;26545.2;2.65491;0
20160128205651390_TEST-R3_snap.fits;3.0567;26450.7;2.82954;0
20160128205751464_TEST-R3_snap.fits;3.21844;26502;2.87839;0
20160128205912360_TEST-R3_met.fits;3.65987;26521;10.1506;0.341333
20160128205940691_TEST-R3_met.fits;3.67887;26535.6;7.84183;0.341333
20160128205851539_TEST-R3_snap.fits;3.38842;26485.1;2.33879;0
20160128205951614_TEST-R3_snap.fits;3.27985;26497.6;2.85079;0
