# file name; noise; peak f.; mag.; duration
20160128230000574_TEST-R3_snap.fits;3.05336;26463.9;2.45051;0
20160128230100648_TEST-R3_snap.fits;3.03619;26537.8;2.42665;0
20160128230200723_TEST-R3_snap.fits;3.10893;26478.5;2.78727;0
20160128230300798_TEST-R3_snap.fits;3.45869;26450.7;3.10014;0
20160128230400872_TEST-R3_snap.fits;2.47798;26521;2.63524;0
20160128230532350_TEST-R3_met.fits;3.25152;26483.6;11.0365;0.341333
20160128230500947_TEST-R3_snap.fits;3.33232;26466.1;2.0616;0
20160128230601022_TEST-R3_snap.fits;3.28751;26490.2;3.09468;0
20160128230739667_TEST-R3_met.fits;3.40358;26502;14.388;0.341333
20160128230701096_TEST-R3_snap.fits;3.30554;26471.9;2.38461;0
20160128230801171_TEST-R3_snap.fits;3.35571;26511.5;2.55603;0
20160128230901246_TEST-R3_snap.fits;3.1739;26507.8;2.47706;0
20160128231001320_TEST-R3_snap.fits;3.45922;26521;3.56303;0
20160128231101395_TEST-R3_snap.fits;3.05051;26502;2.88562;0
20160128231241064_TEST-R3_met.fits;3.14022;26501.2;6.50434;1.024
20160128231201470_TEST-R3_snap.fits;3.08439;26460.9;2.31383;0
20160128231301544_TEST-R3_snap.fits;3.02999;26548.1;3.22396;0
20160128231401619_TEST-R3_snap.fits;3.58116;26481.4;3.19471;0
20160128231501694_TEST-R3_snap.fits;3.12169;26503.4;2.7397;0
20160128231612691_TEST-R3_met.fits;2.78126;26464.6;5.96787;0.341333
20160128231634536_TEST-R3_met.fits;2.79416;26502.7;9.50824;0.682667
20160128231601768_TEST-R3_snap.fits;2.96058;26507.8;2.96646;0
20160128231701843_TEST-R3_snap.fits;3.23579;26502.7;3.09965;0
20160128231801918_TEST-R3_snap.fits;3.15968;26454.3;2.26859;0
20160128231901992_TEST-R3_snap.fits;3.33989;26450.7;2.95723;0
20160128232002067_TEST-R3_snap.fits;3.1036;26490.2;2.41063;0
20160128232102142_TEST-R3_snap.fits;3.27173;26538.6;2.79423;0
20160128232202216_TEST-R3_snap.fits;3.37515;26471.2;2.19132;0
20160128232302291_TEST-R3_snap.fits;3.18649;26519.5;2.66583;0
20160128232402366_TEST-R3_snap.fits;3.27215;26543;2.44696;0
20160128232502440_TEST-R3_snap.fits;3.1608;26498.3;2.78342;0
20160128232649278_TEST-R3_met.fits;2.65324;26489.5;5.38681;2.048
20160128232602515_TEST-R3_snap.fits;3.52805;26480;2.72483;0
20160128232702590_TEST-R3_snap.fits;3.37882;26454.3;2.78719;0
20160128232802664_TEST-R3_snap.fits;3.35449;26527.6;2.98064;0
20160128232902739_TEST-R3_snap.fits;3.28588;26487.3;2.77083;0
20160128233002814_TEST-R3_snap.fits;2.92953;26489.5;3.53519;0
20160128233102888_TEST-R3_snap.fits;3.1531;26523.2;2.29284;0
20160128233202963_TEST-R3_snap.fits;3.18257;26474.9;3.26708;0
20160128233303038_TEST-R3_snap.fits;3.26213;26523.9;2.85206;0
20160128233432467_TEST-R3_met.fits;3.45911;26494.6;8.28154;0.341333
20160128233403112_TEST-R3_snap.fits;3.3482;26502;2.95127;0
20160128233503187_TEST-R3_snap.fits;3.02261;26500.5;2.5667;0
20160128233603262_TEST-R3_snap.fits;3.38183;26461.7;3.05702;0
20160128233703336_TEST-R3_snap.fits;2.79229;26545.2;2.95476;0
20160128233803411_TEST-R3_snap.fits;3.03242;26507.1;2.31729;0
20160128233903486_TEST-R3_snap.fits;3.60543;26513.7;2.72409;0
20160128234003560_TEST-R3_snap.fits;3.23006;26450;2.76849;0
20160128234103635_TEST-R3_snap.fits;3.13749;26499.8;2.10785;0
20160128234203710_TEST-R3_snap.fits;3.77022;26524.7;3.19517;0
20160128234312318_TEST-R3_met.fits;3.62093;26471.9;10.6015;0.682667
20160128234303784_TEST-R3_snap.fits;3.1592;26452.9;3.37366;0
20160128234403859_TEST-R3_snap.fits;3.34882;26547.4;3.02437;0
20160128234510760_TEST-R3_met.fits;3.97124;26506.3;17.78;0.682667
20160128234503934_TEST-R3_snap.fits;3.2131;26486.6;2.8546;0
20160128234649406_TEST-R3_met.fits;3.63295;26460.2;19.2356;0.682667
20160128234604008_TEST-R3_snap.fits;3.49735;26488;2.44473;0
20160128234734120_TEST-R3_met.fits;3.27494;26488.8;12.8357;0.682667
20160128234704083_TEST-R3_snap.fits;3.33019;26491;3.07164;0
20160128234804158_TEST-R3_snap.fits;3.31366;26472.7;2.82195;0
20160128234904232_TEST-R3_snap.fits;3.00404;26532;2.13686;0
20160128235017619_TEST-R3_met.fits;3.35152;26498.3;10.327;0.341333
20160128235004307_TEST-R3_snap.fits;3.09366;26516.6;3.6877;0
20160128235104382_TEST-R3_snap.fits;3.3512;26528.3;2.88029;0
20160128235232104_TEST-R3_met.fits;3.17047;26492.4;12.5246;0.341333
20160128235204456_TEST-R3_snap.fits;2.86846;26490.2;2.62005;0
20160128235304531_TEST-R3_snap.fits;3.20759;26480;2.35732;0
20160128235404606_TEST-R3_snap.fits;2.97005;26481.4;2.77863;0
20160128235517310_TEST-R3_met.fits;3.45036;26510;9.0535;1.024
20160128235504680_TEST-R3_snap.fits;3.10806;26474.1;2.91941;0
20160128235604755_TEST-R3_snap.fits;3.38548;26545.9;3.45696;0
20160128235704830_TEST-R3_snap.fits;3.1378;26488.8;2.33708;0
20160128235859859_TEST-R3_met.fits;2.86317;26499.8;5.92826;0.341333
20160128235804904_TEST-R3_snap.fits;3.3404;26495.4;2.22123;0
20160128235904979_TEST-R3_snap.fits;3.5971;26461.7;2.75862;0
