#timestamp,LO_Frequency 
1453939215.1,286047000.9
1453939235.1,286046999.4
1453939236.0,286046999.4
1453939255.0,286047000.6
1453939255.9,286047000.6
1453939275.9,286046998.8
1453939295.8,286047001.3
1453939315.7,286046998.7
1453939335.6,286047000.6
1453939355.6,286047001.1
1453939375.5,286046995.5
1453939395.4,286047002.3
1453939415.3,286046999.2
1453939435.3,286046996.6
1453939455.2,286047000.2
1453939475.1,286046999.9
1453939495.0,286047000.4
1453939496.0,286047000.4
1453939515.9,286046998.3
1453939535.8,286046998.7
1453939555.7,286047001.0
1453939575.6,286047001.0
1453939595.6,286047000.7
1453939615.5,286046999.2
1453939635.4,286047000.2
1453939655.4,286047001.9
1453939675.3,286047000.7
1453939695.2,286046997.7
1453939715.1,286047001.6
1453939735.1,286047000.4
1453939736.0,286047000.4
1453939755.9,286046998.4
1453939775.8,286047001.8
1453939795.8,286046998.5
1453939815.7,286047001.0
1453939835.6,286046997.1
1453939855.5,286047003.0
1453939875.4,286047000.7
1453939895.4,286046998.6
1453939915.3,286047000.3
1453939935.2,286047001.5
1453939955.2,286047000.3
1453939975.1,286046998.1
1453939976.0,286046998.1
1453939995.0,286047001.7
1453939995.9,286047001.7
1453940015.9,286046998.6
1453940035.8,286046999.7
1453940055.7,286047002.8
1453940075.6,286046997.1
1453940095.6,286046998.8
1453940115.5,286047000.5
1453940135.4,286047000.0
1453940155.3,286047002.8
1453940175.3,286046997.9
1453940195.2,286047000.8
1453940215.1,286047002.8
1453940235.0,286046996.6
1453940236.0,286046996.6
1453940255.9,286047004.0
1453940275.8,286046996.5
1453940295.7,286047001.4
1453940315.7,286047003.7
1453940335.6,286047000.7
1453940355.5,286047001.2
1453940375.4,286046998.3
1453940395.4,286046999.3
1453940415.3,286046998.5
1453940435.2,286047000.1
1453940455.1,286047000.4
1453940475.1,286046998.3
1453940476.0,286046998.3
1453940495.0,286047005.7
1453940495.9,286047005.7
1453940515.8,286046991.8
1453940535.8,286047003.5
1453940555.7,286047000.5
1453940575.6,286047002.7
1453940595.5,286046997.7
1453940615.5,286046998.3
1453940635.4,286047001.9
1453940655.3,286047002.8
1453940675.3,286046997.0
1453940695.2,286046998.2
1453940715.1,286047003.1
1453940735.1,286046999.4
1453940736.0,286046999.4
1453940755.9,286046998.9
1453940775.8,286047000.0
1453940795.8,286047002.8
1453940815.7,286046995.4
1453940835.6,286047002.2
1453940855.5,286047000.4
1453940875.5,286046999.8
1453940895.4,286046999.9
1453940915.3,286047002.8
1453940935.2,286046996.7
1453940955.2,286047000.1
1453940975.1,286047000.3
1453940995.0,286047002.7
1453940995.9,286047002.7
1453941015.9,286046997.6
1453941035.8,286046998.1
1453941055.7,286047000.5
1453941075.6,286046999.8
1453941095.6,286047000.8
1453941115.5,286046999.0
1453941135.4,286047000.8
1453941155.3,286047000.1
1453941175.3,286047000.8
1453941195.2,286046998.4
1453941215.1,286047000.4
1453941235.0,286047000.7
1453941236.0,286047000.7
1453941255.9,286046999.5
1453941275.8,286046997.9
1453941295.7,286046999.9
1453941315.7,286047002.6
1453941335.6,286046997.2
1453941355.5,286047001.2
1453941375.4,286046998.8
1453941395.4,286047000.5
1453941415.3,286046999.4
1453941435.2,286046998.9
1453941455.1,286047000.6
1453941475.1,286047001.2
1453941476.0,286047001.2
1453941495.0,286046995.6
1453941495.9,286046995.6
1453941515.8,286047005.5
1453941535.8,286047002.3
1453941555.7,286046998.5
1453941575.6,286047002.1
1453941595.5,286046998.8
1453941615.5,286046999.4
1453941635.4,286046998.6
1453941655.3,286047002.5
1453941675.3,286046996.7
1453941695.2,286047000.9
1453941715.1,286046999.5
1453941735.0,286047001.6
1453941735.9,286047001.6
1453941755.9,286046996.8
1453941775.8,286046998.5
1453941795.7,286047002.4
1453941815.6,286046996.5
1453941835.6,286047003.3
1453941855.5,286046999.9
1453941875.4,286047003.2
1453941895.3,286047000.0
1453941915.3,286047000.7
1453941935.2,286047000.4
1453941955.1,286046998.4
1453941975.1,286046999.9
1453941976.0,286046999.9
1453941995.9,286046999.9
1453942015.8,286047000.0
1453942035.7,286047001.2
1453942055.7,286046998.7
1453942075.6,286047002.8
1453942095.5,286046997.2
1453942115.5,286047001.9
1453942135.4,286047001.7
1453942155.3,286046998.4
1453942175.2,286047000.1
1453942195.2,286047002.6
1453942215.1,286046997.1
1453942216.0,286046997.1
1453942235.0,286047003.8
1453942235.9,286047003.8
1453942255.9,286047000.7
1453942275.8,286047000.6
1453942295.7,286046998.2
1453942315.6,286046998.6
1453942335.6,286046998.1
1453942355.5,286047001.5
1453942375.4,286047001.9
1453942395.3,286046998.6
1453942415.3,286047000.9
1453942435.2,286047000.8
1453942455.1,286046998.9
1453942475.0,286047001.0
1453942476.0,286047001.0
1453942495.9,286046998.3
1453942515.8,286046999.6
1453942535.7,286046997.4
1453942555.7,286046998.7
1453942575.6,286047001.7
1453942595.5,286046999.8
1453942615.4,286047001.1
1453942635.4,286046997.0
1453942655.3,286047002.4
1453942675.2,286047001.2
1453942695.1,286046996.9
1453942715.1,286047001.1
1453942716.0,286047001.1
1453942735.0,286046999.6
1453942735.9,286046999.6
1453942755.8,286047000.2
1453942775.8,286047000.4
1453942795.7,286047003.8
