# file name; noise; peak f.; mag.; duration
20160128050040083_TEST-R3_snap.fits;2.71644;26495.4;1.91259;0
20160128050140158_TEST-R3_snap.fits;2.82904;26485.1;2.10708;0
20160128050240232_TEST-R3_snap.fits;2.74509;26457.3;2.1537;0
20160128050340307_TEST-R3_snap.fits;3.04233;26455.1;2.56318;0
20160128050440382_TEST-R3_snap.fits;2.68642;26527.6;2.98209;0
20160128050540456_TEST-R3_snap.fits;3.01607;26469.7;2.45911;0
20160128050640531_TEST-R3_snap.fits;3.13311;26533.4;2.54848;0
20160128050740606_TEST-R3_snap.fits;2.71496;26454.3;2.57715;0
20160128050840680_TEST-R3_snap.fits;3.0348;26503.4;2.33808;0
20160128050940755_TEST-R3_snap.fits;2.52393;26485.8;2.06943;0
20160128051115646_TEST-R3_met.fits;2.64961;26528.3;5.6738;0.341333
20160128051040830_TEST-R3_snap.fits;2.31764;26465.3;2.44088;0
20160128051140904_TEST-R3_snap.fits;2.80934;26519.5;2.32073;0
20160128051240979_TEST-R3_snap.fits;2.66146;26469.7;2.40697;0
20160128051341054_TEST-R3_snap.fits;2.55055;26473.4;2.37173;0
20160128051441128_TEST-R3_snap.fits;2.49369;26463.1;1.98202;0
20160128051549395_TEST-R3_met.fits;3.01894;26502.7;15.0206;0.682667
20160128051541203_TEST-R3_snap.fits;2.56898;26465.3;2.38479;0
20160128051641278_TEST-R3_snap.fits;2.99549;26457.3;2.35231;0
20160128051741352_TEST-R3_snap.fits;2.93613;26515.9;2.23283;0
20160128051841427_TEST-R3_snap.fits;2.73927;26510;2.15729;0
20160128051941502_TEST-R3_snap.fits;2.97697;26532;2.50837;0
20160128052129022_TEST-R3_met.fits;2.97346;26488;7.13532;0.341333
20160128052041576_TEST-R3_snap.fits;3.16725;26482.2;1.98664;0
20160128052141651_TEST-R3_snap.fits;2.41913;26499;1.99322;0
20160128052241726_TEST-R3_snap.fits;2.87958;26474.1;2.20333;0
20160128052341800_TEST-R3_snap.fits;2.73646;26502;2.46254;0
20160128052441875_TEST-R3_snap.fits;2.96162;26506.3;2.46367;0
20160128052605160_TEST-R3_met.fits;2.72898;26512.9;8.03454;0.682667
20160128052628712_TEST-R3_met.fits;2.77963;26450;6.93997;0.341333
20160128052541950_TEST-R3_snap.fits;2.59773;26522.5;2.5874;0
20160128052657043_TEST-R3_met.fits;2.71245;26488;6.2679;0.341333
20160128052642024_TEST-R3_snap.fits;2.68043;26522.5;1.98003;0
20160128052742099_TEST-R3_snap.fits;2.72146;26480;1.79647;0
20160128052842174_TEST-R3_snap.fits;2.58543;26478.5;2.17505;0
20160128052942248_TEST-R3_snap.fits;3.1419;26499.8;2.59776;0
20160128053042323_TEST-R3_snap.fits;2.58991;26504.9;2.05258;0
20160128053142398_TEST-R3_snap.fits;3.02548;26458;2.04231;0
20160128053242472_TEST-R3_snap.fits;3.11726;26542.2;2.26163;0
20160128053435454_TEST-R3_met.fits;2.84303;26477.8;6.15618;0.341333
20160128053342547_TEST-R3_snap.fits;2.8611;26460.2;2.7277;0
20160128053442622_TEST-R3_snap.fits;2.74207;26491;1.78253;0
20160128053623315_TEST-R3_met.fits;2.75072;26514.4;10.6171;0.682667
20160128053542696_TEST-R3_snap.fits;2.61483;26509.3;2.1921;0
20160128053733288_TEST-R3_met.fits;2.79885;26541.5;12.8569;5.80267
20160128053642771_TEST-R3_snap.fits;2.88666;26528.3;2.47414;0
20160128053754110_TEST-R3_met.fits;3.02598;26492.4;6.49496;0.341333
20160128053742846_TEST-R3_snap.fits;2.46836;26488;2.22632;0
20160128053842920_TEST-R3_snap.fits;2.6709;26455.8;2.38697;0
20160128054030099_TEST-R3_met.fits;2.81102;26516.6;5.78553;0.341333
20160128053942995_TEST-R3_snap.fits;2.76002;26495.4;2.17835;0
20160128054043070_TEST-R3_snap.fits;2.97394;26491;2.904;0
20160128054206355_TEST-R3_met.fits;2.80633;26523.9;8.29592;0.341333
20160128054143144_TEST-R3_snap.fits;2.93112;26546.6;2.72127;0
20160128054243219_TEST-R3_snap.fits;2.7493;26461.7;2.32939;0
20160128054424595_TEST-R3_met.fits;2.84713;26544.4;9.25011;0.341333
20160128054343294_TEST-R3_snap.fits;2.64958;26508.5;2.46435;0
20160128054443368_TEST-R3_snap.fits;2.43978;26521.7;2.38145;0
20160128054543443_TEST-R3_snap.fits;2.73285;26524.7;2.27001;0
20160128054643518_TEST-R3_snap.fits;2.68358;26545.2;2.56139;0
20160128054743592_TEST-R3_snap.fits;2.71847;26546.6;2.54936;0
20160128054843667_TEST-R3_snap.fits;2.72789;26540.8;2.64316;0
20160128054943742_TEST-R3_snap.fits;2.78301;26493.9;2.63914;0
20160128055118974_TEST-R3_met.fits;2.89772;26482.2;8.41573;0.341333
20160128055043816_TEST-R3_snap.fits;2.67924;26499;2.37927;0
20160128055143891_TEST-R3_snap.fits;2.70688;26537.1;2.43491;0
20160128055243966_TEST-R3_snap.fits;2.75243;26463.9;2.3627;0
20160128055344040_TEST-R3_snap.fits;2.71418;26505.6;2.27288;0
20160128055444115_TEST-R3_snap.fits;2.80963;26467.5;2.73191;0
20160128055623443_TEST-R3_met.fits;2.712;26522.5;8.34978;0.341333
20160128055544190_TEST-R3_snap.fits;2.5927;26494.6;1.8919;0
20160128055737854_TEST-R3_met.fits;2.67124;26480.7;5.51027;0.341333
20160128055644264_TEST-R3_snap.fits;2.90814;26541.5;1.71029;0
20160128055837928_TEST-R3_met.fits;2.95505;26474.9;6.1114;0.341333
20160128055744339_TEST-R3_snap.fits;2.803;26475.6;2.52169;0
20160128055842366_TEST-R3_met.fits;2.8359;26499;6.04086;0.341333
20160128055844414_TEST-R3_snap.fits;2.56207;26504.9;2.32492;0
20160128055944488_TEST-R3_snap.fits;2.8373;26526.1;2.51363;0
