# file name; noise; peak f.; mag.; duration
20160128000017683_TEST-R3_snap.fits;2.50682;26511.5;2.60909;0
20160128000117758_TEST-R3_snap.fits;3.42704;26515.9;2.98392;0
20160128000217832_TEST-R3_snap.fits;2.64911;26510.7;2.15731;0
20160128000411838_TEST-R3_met.fits;2.36735;26504.2;5.30578;0.341333
20160128000317907_TEST-R3_snap.fits;2.5587;26523.9;2.43147;0
20160128000500648_TEST-R3_met.fits;2.63342;26502;9.14033;0.341333
20160128000417982_TEST-R3_snap.fits;2.61197;26485.1;2.93817;0
20160128000527272_TEST-R3_met.fits;2.73214;26512.9;5.72994;0.341333
20160128000518056_TEST-R3_snap.fits;3.05141;26464.6;1.97254;0
20160128000618131_TEST-R3_snap.fits;3.04534;26535.6;3.00641;0
20160128000721278_TEST-R3_met.fits;2.48038;26499.8;5.06012;0.341333
20160128000718206_TEST-R3_snap.fits;2.53;26540;2.20432;0
20160128000833299_TEST-R3_met.fits;2.41459;26503.4;5.96224;0.682667
20160128000818280_TEST-R3_snap.fits;2.39081;26539.3;2.0722;0
20160128000918355_TEST-R3_snap.fits;2.48124;26523.9;2.10213;0
20160128001018430_TEST-R3_snap.fits;2.83654;26467.5;1.98709;0
20160128001118504_TEST-R3_snap.fits;3.20392;26545.9;2.7998;0
20160128001218579_TEST-R3_snap.fits;2.45879;26497.6;1.90011;0
20160128001345960_TEST-R3_met.fits;2.59721;26508.5;6.59398;0.341333
20160128001353811_TEST-R3_met.fits;2.56605;26502;8.94055;0.341333
20160128001318654_TEST-R3_snap.fits;2.46785;26458;2.511;0
20160128001418728_TEST-R3_snap.fits;2.64096;26487.3;2.28147;0
20160128001518803_TEST-R3_snap.fits;2.78209;26471.9;2.37534;0
20160128001618878_TEST-R3_snap.fits;2.60901;26461.7;2.11666;0
20160128001718952_TEST-R3_snap.fits;2.61055;26488.8;2.40425;0
20160128001819027_TEST-R3_snap.fits;2.79566;26469;2.34895;0
20160128001919102_TEST-R3_snap.fits;2.72216;26543.7;1.92021;0
20160128002019176_TEST-R3_snap.fits;3.05349;26467.5;2.54861;0
20160128002148947_TEST-R3_met.fits;2.77422;26492.4;6.73759;0.341333
20160128002119251_TEST-R3_snap.fits;2.51194;26507.1;2.01833;0
20160128002219326_TEST-R3_snap.fits;2.58588;26531.2;1.96554;0
20160128002319400_TEST-R3_snap.fits;2.52497;26491.7;2.27334;0
20160128002504190_TEST-R3_met.fits;2.6823;26496.8;6.11527;1.024
20160128002419475_TEST-R3_snap.fits;3.02243;26546.6;2.25545;0
20160128002519550_TEST-R3_snap.fits;3.28027;26479.2;2.0833;0
20160128002619624_TEST-R3_snap.fits;2.96273;26469;2.16509;0
20160128002753491_TEST-R3_met.fits;2.7249;26493.2;5.47933;0.341333
20160128002719699_TEST-R3_snap.fits;2.56028;26513.7;2.94139;0
20160128002819774_TEST-R3_snap.fits;2.63967;26543;2.5571;0
20160128002919848_TEST-R3_snap.fits;2.67306;26487.3;2.14646;0
20160128003019923_TEST-R3_snap.fits;3.06091;26462.4;2.89439;0
20160128003132968_TEST-R3_met.fits;2.97118;26510;7.77378;0.341333
20160128003119998_TEST-R3_snap.fits;2.4483;26517.3;2.19191;0
20160128003220072_TEST-R3_snap.fits;2.48961;26493.2;2.0622;0
20160128003320147_TEST-R3_snap.fits;2.48057;26474.1;2.29284;0
20160128003420222_TEST-R3_snap.fits;2.75862;26506.3;1.68345;0
20160128003555112_TEST-R3_met.fits;2.47408;26511.5;41.2327;0.682667
20160128003520296_TEST-R3_snap.fits;2.46241;26530.5;2.03074;0
20160128003620371_TEST-R3_snap.fits;2.62473;26450;2.6451;0
20160128003720446_TEST-R3_snap.fits;2.50531;26469.7;2.41803;0
20160128003820520_TEST-R3_snap.fits;2.81247;26541.5;2.11748;0
20160128003920595_TEST-R3_snap.fits;2.75317;26460.9;1.95254;0
20160128004020670_TEST-R3_snap.fits;2.70392;26518.1;2.15177;0
20160128004120744_TEST-R3_snap.fits;2.64005;26514.4;2.48694;0
20160128004252904_TEST-R3_met.fits;2.87771;26502;56.2551;0.682667
20160128004220819_TEST-R3_snap.fits;2.65359;26482.9;1.92925;0
20160128004320894_TEST-R3_snap.fits;2.4722;26482.9;2.86648;0
20160128004515923_TEST-R3_met.fits;2.57834;26500.5;14.5957;0.682667
20160128004420968_TEST-R3_snap.fits;2.54982;26527.6;1.85435;0
20160128004521043_TEST-R3_snap.fits;2.66699;26493.2;1.82047;0
20160128004621118_TEST-R3_snap.fits;2.83675;26537.1;1.93487;0
20160128004727336_TEST-R3_met.fits;2.59073;26496.1;6.89835;1.024
20160128004721192_TEST-R3_snap.fits;2.70135;26464.6;2.09725;0
20160128004821267_TEST-R3_snap.fits;2.7445;26507.8;2.03064;0
20160128004921342_TEST-R3_snap.fits;2.74867;26495.4;1.95752;0
20160128005021416_TEST-R3_snap.fits;2.43494;26530.5;2.79668;0
20160128005145726_TEST-R3_met.fits;2.64181;26510.7;11.9119;0.682667
20160128005121491_TEST-R3_snap.fits;2.64207;26543.7;2.265;0
20160128005221566_TEST-R3_snap.fits;2.78223;26531.2;2.45651;0
20160128005325395_TEST-R3_met.fits;2.894;26481.4;6.9892;0.341333
20160128005321640_TEST-R3_snap.fits;2.81411;26456.5;2.52242;0
20160128005421715_TEST-R3_snap.fits;3.29925;26515.9;2.22173;0
20160128005521790_TEST-R3_snap.fits;2.46941;26484.4;1.96299;0
20160128005621864_TEST-R3_snap.fits;2.63709;26504.9;2.1379;0
20160128005721939_TEST-R3_snap.fits;2.89592;26523.2;2.34728;0
20160128005824744_TEST-R3_met.fits;3.08005;26501.2;7.39362;0.682667
20160128005822014_TEST-R3_snap.fits;2.87014;26518.8;2.07597;0
20160128005922088_TEST-R3_snap.fits;2.6959;26499.8;2.42474;0
