# file name; noise; peak f.; mag.; duration
20160128190042728_TEST-R3_snap.fits;3.31952;26532.7;2.67314;0
20160128190142803_TEST-R3_snap.fits;3.37066;26486.6;3.19464;0
20160128190242878_TEST-R3_snap.fits;3.2743;26511.5;3.08703;0
20160128190342952_TEST-R3_snap.fits;3.61193;26538.6;3.10355;0
20160128190500094_TEST-R3_met.fits;3.0847;26505.6;22.1143;0.682667
20160128190443027_TEST-R3_snap.fits;3.38727;26526.9;2.51463;0
20160128190543102_TEST-R3_snap.fits;2.99991;26481.4;2.57155;0
20160128190643176_TEST-R3_snap.fits;3.67116;26496.1;3.07152;0
20160128190743251_TEST-R3_snap.fits;3.20276;26502.7;2.56725;0
20160128190904830_TEST-R3_met.fits;3.18102;26523.2;8.1287;0.341333
20160128190843326_TEST-R3_snap.fits;2.98608;26542.2;1.96086;0
20160128190943400_TEST-R3_snap.fits;3.04842;26522.5;2.86259;0
20160128191043475_TEST-R3_snap.fits;3.16985;26548.8;2.98501;0
20160128191239187_TEST-R3_met.fits;3.47485;26505.6;12.8304;0.341333
20160128191143550_TEST-R3_snap.fits;4.01334;26485.8;2.15675;0
20160128191243624_TEST-R3_snap.fits;3.3639;26463.9;3.12308;0
20160128191343699_TEST-R3_snap.fits;3.52104;26469.7;2.75014;0
20160128191443774_TEST-R3_snap.fits;3.3729;26480.7;2.7223;0
20160128191543848_TEST-R3_snap.fits;3.24866;26504.9;2.58699;0
20160128191643923_TEST-R3_snap.fits;3.05278;26522.5;2.6537;0
20160128191743998_TEST-R3_snap.fits;3.23236;26535.6;2.91963;0
20160128191844072_TEST-R3_snap.fits;3.18354;26541.5;2.66734;0
20160128191944147_TEST-R3_snap.fits;3.28199;26472.7;2.99838;0
20160128192122110_TEST-R3_met.fits;3.26048;26460.2;6.75555;0.341333
20160128192044222_TEST-R3_snap.fits;3.20861;26523.9;2.45893;0
20160128192144296_TEST-R3_snap.fits;3.15425;26541.5;2.3666;0
20160128192244371_TEST-R3_snap.fits;3.00125;26523.9;2.88237;0
20160128192344446_TEST-R3_snap.fits;2.86271;26534.2;2.89434;0
20160128192444520_TEST-R3_snap.fits;3.31698;26514.4;2.80066;0
20160128192551080_TEST-R3_met.fits;3.46375;26528.3;9.64515;0.341333
20160128192544595_TEST-R3_snap.fits;3.85184;26512.2;2.14601;0
20160128192727336_TEST-R3_met.fits;3.16186;26496.1;9.4586;0.682667
20160128192644670_TEST-R3_snap.fits;3.47799;26518.1;2.26224;0
20160128192744744_TEST-R3_snap.fits;3.41432;26494.6;2.80467;0
20160128192844819_TEST-R3_snap.fits;3.57662;26534.2;2.56449;0
20160128192944894_TEST-R3_snap.fits;2.98877;26452.1;3.2796;0
20160128193139582_TEST-R3_met.fits;3.72938;26519.5;11.8077;0.682667
20160128193044968_TEST-R3_snap.fits;3.74674;26458;2.91322;0
20160128193145043_TEST-R3_snap.fits;3.08423;26510.7;2.81698;0
20160128193245118_TEST-R3_snap.fits;3.36585;26455.1;2.95722;0
20160128193345192_TEST-R3_snap.fits;3.16754;26521;2.12278;0
20160128193445267_TEST-R3_snap.fits;3.19731;26496.8;3.21214;0
20160128193545342_TEST-R3_snap.fits;3.38412;26537.1;2.93835;0
20160128193645416_TEST-R3_snap.fits;2.914;26462.4;2.60727;0
20160128193745491_TEST-R3_snap.fits;3.49865;26504.9;2.19553;0
20160128193845566_TEST-R3_snap.fits;3.52106;26461.7;2.33936;0
20160128193945640_TEST-R3_snap.fits;3.22068;26475.6;2.81229;0
20160128194045715_TEST-R3_snap.fits;3.61857;26504.2;2.58543;0
20160128194145790_TEST-R3_snap.fits;2.92275;26455.8;3.13214;0
20160128194245864_TEST-R3_snap.fits;3.16318;26540.8;2.37411;0
20160128194345939_TEST-R3_snap.fits;3.11629;26493.9;2.28343;0
20160128194446014_TEST-R3_snap.fits;2.9342;26490.2;2.97757;0
20160128194546088_TEST-R3_snap.fits;2.87086;26450.7;2.62909;0
20160128194646163_TEST-R3_snap.fits;2.99993;26482.9;2.34467;0
20160128194746238_TEST-R3_snap.fits;3.22324;26455.8;3.10241;0
20160128194846312_TEST-R3_snap.fits;3.22111;26545.9;2.86984;0
20160128194946387_TEST-R3_snap.fits;3.1343;26546.6;2.69387;0
20160128195046462_TEST-R3_snap.fits;3.13726;26531.2;2.34897;0
20160128195146536_TEST-R3_snap.fits;3.11437;26525.4;2.63819;0
20160128195246611_TEST-R3_snap.fits;3.33476;26518.1;2.71957;0
20160128195346686_TEST-R3_snap.fits;3.19432;26545.2;2.64424;0
20160128195506899_TEST-R3_met.fits;3.90161;26491.7;13.1917;0.682667
20160128195446760_TEST-R3_snap.fits;3.01696;26526.1;2.41225;0
20160128195546835_TEST-R3_snap.fits;3.06488;26526.1;2.90304;0
20160128195646910_TEST-R3_snap.fits;3.37564;26529.1;2.56574;0
20160128195746984_TEST-R3_snap.fits;3.34389;26540.8;3.16188;0
20160128195900371_TEST-R3_met.fits;3.38846;26523.9;11.7486;0.682667
20160128195847059_TEST-R3_snap.fits;3.14426;26503.4;3.40929;0
20160128195947134_TEST-R3_snap.fits;3.40813;26489.5;2.80387;0
