# file name; noise; peak f.; mag.; duration
20160128140020328_TEST-R3_snap.fits;2.72041;26522.5;2.30739;0
20160128140120403_TEST-R3_snap.fits;3.02293;26469.7;2.87217;0
20160128140220478_TEST-R3_snap.fits;2.89916;26532;2.46195;0
20160128140320552_TEST-R3_snap.fits;2.89723;26499.8;2.93777;0
20160128140435646_TEST-R3_met.fits;3.05862;26502.7;6.70803;0.341333
20160128140420627_TEST-R3_snap.fits;3.08044;26516.6;2.33912;0
20160128140520702_TEST-R3_snap.fits;2.65022;26512.9;2.40815;0
20160128140620776_TEST-R3_snap.fits;2.64189;26542.2;2.91094;0
20160128140720851_TEST-R3_snap.fits;2.8381;26478.5;2.33363;0
20160128140820926_TEST-R3_snap.fits;3.22273;26481.4;2.49323;0
20160128140942504_TEST-R3_met.fits;2.70788;26506.3;15.0718;0.682667
20160128140921000_TEST-R3_snap.fits;2.62245;26512.2;2.78439;0
20160128141021075_TEST-R3_snap.fits;2.90741;26515.9;2.14539;0
20160128141121150_TEST-R3_snap.fits;2.78671;26455.1;2.3911;0
20160128141221224_TEST-R3_snap.fits;2.66689;26496.1;2.31664;0
20160128141321982_TEST-R3_met.fits;2.75803;26472.7;8.00243;0.341333
20160128141402942_TEST-R3_met.fits;3.14368;26505.6;23.0949;0.682667
20160128141321299_TEST-R3_snap.fits;3.14786;26499;2.7712;0
20160128141421374_TEST-R3_snap.fits;2.9826;26484.4;2.48106;0
20160128141521448_TEST-R3_snap.fits;3.02628;26547.4;2.5512;0
20160128141620840_TEST-R3_met.fits;2.75852;26501.2;7.67879;0.682667
20160128141621523_TEST-R3_snap.fits;2.68252;26511.5;2.88801;0
20160128141721598_TEST-R3_snap.fits;2.88516;26524.7;2.35476;0
20160128141821672_TEST-R3_snap.fits;2.59099;26548.1;2.32126;0
20160128141921747_TEST-R3_snap.fits;3.04004;26543;2.44423;0
20160128142021822_TEST-R3_snap.fits;2.69983;26455.1;2.39141;0
20160128142158078_TEST-R3_met.fits;2.62634;26502;5.72856;0.682667
20160128142121896_TEST-R3_snap.fits;2.47571;26532;2.24776;0
20160128142221971_TEST-R3_snap.fits;2.71231;26520.3;2.4773;0
20160128142352083_TEST-R3_met.fits;2.68632;26500.5;6.9703;0.341333
20160128142322046_TEST-R3_snap.fits;2.62258;26518.1;2.54947;0
20160128142422120_TEST-R3_snap.fits;2.92327;26545.2;2.73272;0
20160128142522195_TEST-R3_snap.fits;3.30692;26539.3;2.7173;0
20160128142622270_TEST-R3_snap.fits;2.84702;26518.1;2.93475;0
20160128142730195_TEST-R3_met.fits;2.77193;26497.6;7.2712;0.341333
20160128142742824_TEST-R3_met.fits;3.09377;26518.1;8.5032;0.341333
20160128142751699_TEST-R3_met.fits;2.81692;26488.8;6.73086;0.682667
20160128142722344_TEST-R3_snap.fits;2.74285;26480.7;2.48578;0
20160128142822419_TEST-R3_snap.fits;2.5154;26518.1;2.42477;0
20160128142922494_TEST-R3_snap.fits;2.80227;26475.6;2.30936;0
20160128143045096_TEST-R3_met.fits;2.59317;26490.2;8.80854;0.341333
20160128143022568_TEST-R3_snap.fits;2.90159;26454.3;2.47987;0
20160128143122643_TEST-R3_snap.fits;2.85022;26517.3;2.61137;0
20160128143222718_TEST-R3_snap.fits;2.90353;26526.1;2.6049;0
20160128143322792_TEST-R3_snap.fits;2.61062;26518.8;2.27044;0
20160128143422867_TEST-R3_snap.fits;2.50117;26477.8;2.51102;0
20160128143522942_TEST-R3_snap.fits;2.80977;26544.4;1.9779;0
20160128143623016_TEST-R3_snap.fits;2.60446;26500.5;2.47304;0
20160128143723091_TEST-R3_snap.fits;2.86986;26520.3;1.91525;0
20160128143915048_TEST-R3_met.fits;3.66951;26482.9;7.6258;0.341333
20160128143823166_TEST-R3_snap.fits;2.96251;26543.7;2.57473;0
20160128143923240_TEST-R3_snap.fits;2.69673;26519.5;2.44319;0
20160128144023315_TEST-R3_snap.fits;2.77538;26463.9;2.1235;0
20160128144123390_TEST-R3_snap.fits;2.77505;26488.8;2.75304;0
20160128144223464_TEST-R3_snap.fits;3.16822;26452.1;2.67782;0
20160128144323539_TEST-R3_snap.fits;3.07919;26511.5;2.33514;0
20160128144511742_TEST-R3_met.fits;2.89579;26486.6;16.0135;0.682667
20160128144423614_TEST-R3_snap.fits;2.75994;26500.5;2.53252;0
20160128144604990_TEST-R3_met.fits;3.16349;26488;7.64442;0.341333
20160128144523688_TEST-R3_snap.fits;2.68417;26457.3;2.36255;0
20160128144623763_TEST-R3_snap.fits;3.15171;26470.5;2.68744;0
20160128144723838_TEST-R3_snap.fits;2.84797;26534.2;2.77853;0
20160128144823912_TEST-R3_snap.fits;3.00262;26471.9;2.59596;0
20160128144923987_TEST-R3_snap.fits;2.84776;26457.3;2.335;0
20160128145035667_TEST-R3_met.fits;2.96971;26504.9;9.99075;0.341333
20160128145024062_TEST-R3_snap.fits;2.81064;26496.1;2.68299;0
20160128145146323_TEST-R3_met.fits;3.02731;26503.4;17.4683;0.682667
20160128145124136_TEST-R3_snap.fits;3.36714;26456.5;2.73718;0
20160128145313363_TEST-R3_met.fits;3.04695;26507.8;12.6331;1.36533
20160128145224211_TEST-R3_snap.fits;3.11594;26476.3;2.47975;0
20160128145324286_TEST-R3_snap.fits;2.98526;26508.5;2.21933;0
20160128145424360_TEST-R3_snap.fits;2.80601;26531.2;2.8853;0
20160128145524435_TEST-R3_snap.fits;3.1118;26484.4;2.3573;0
20160128145624510_TEST-R3_snap.fits;3.68758;26452.1;2.78206;0
20160128145724584_TEST-R3_snap.fits;2.99415;26460.9;2.74552;0
20160128145824659_TEST-R3_snap.fits;3.04178;26485.8;2.26251;0
20160128145924734_TEST-R3_snap.fits;2.63397;26452.9;2.58048;0
