# file name; noise; peak f.; mag.; duration
20160128170033768_TEST-R3_snap.fits;2.72007;26492.4;2.52108;0
20160128170133843_TEST-R3_snap.fits;3.05511;26513.7;2.82324;0
20160128170233918_TEST-R3_snap.fits;3.02661;26529.8;2.59581;0
20160128170348328_TEST-R3_met.fits;2.69907;26493.9;6.51851;0.341333
20160128170333992_TEST-R3_snap.fits;3.24616;26499.8;2.56931;0
20160128170434067_TEST-R3_snap.fits;2.95945;26463.9;2.49997;0
20160128170534142_TEST-R3_snap.fits;3.12741;26548.8;2.21439;0
20160128170634216_TEST-R3_snap.fits;2.58811;26462.4;2.66699;0
20160128170734291_TEST-R3_snap.fits;3.06672;26537.1;2.73817;0
20160128170849726_TEST-R3_met.fits;2.70214;26507.1;11.2057;0.341333
20160128170834366_TEST-R3_snap.fits;2.98345;26499.8;2.75742;0
20160128170934440_TEST-R3_snap.fits;2.6689;26469.7;3.22881;0
20160128171034515_TEST-R3_snap.fits;3.16452;26537.8;4.02275;0
20160128171134590_TEST-R3_snap.fits;3.46317;26491.7;2.55532;0
20160128171234664_TEST-R3_snap.fits;3.31069;26538.6;2.69109;0
20160128171334739_TEST-R3_snap.fits;2.94722;26461.7;2.94339;0
20160128171434814_TEST-R3_snap.fits;2.83742;26496.8;3.25754;0
20160128171538984_TEST-R3_met.fits;3.31851;26502;7.99237;0.341333
20160128171554686_TEST-R3_met.fits;3.25906;26533.4;10.5021;0.341333
20160128171534888_TEST-R3_snap.fits;2.71117;26545.2;2.50468;0
20160128171634963_TEST-R3_snap.fits;3.27813;26499;2.73591;0
20160128171735038_TEST-R3_snap.fits;3.05851;26482.2;2.27499;0
20160128171835112_TEST-R3_snap.fits;3.09627;26496.1;2.80864;0
20160128171935187_TEST-R3_snap.fits;2.98646;26458;2.81701;0
20160128172102910_TEST-R3_met.fits;3.3545;26499;10.9914;0.682667
20160128172035262_TEST-R3_snap.fits;2.94721;26458.7;2.78611;0
20160128172135336_TEST-R3_snap.fits;3.2444;26498.3;2.56393;0
20160128172318760_TEST-R3_met.fits;2.83455;26501.2;7.60958;2.38933
20160128172235411_TEST-R3_snap.fits;3.2017;26492.4;3.12285;0
20160128172335486_TEST-R3_snap.fits;2.85407;26538.6;2.82273;0
20160128172435560_TEST-R3_snap.fits;3.00524;26524.7;2.87812;0
20160128172535635_TEST-R3_snap.fits;3.10311;26491.7;2.77847;0
20160128172650387_TEST-R3_met.fits;3.28472;26510;9.42311;0.682667
20160128172635710_TEST-R3_snap.fits;2.70917;26482.9;2.40641;0
20160128172735784_TEST-R3_snap.fits;2.85132;26467.5;2.52167;0
20160128172846099_TEST-R3_met.fits;3.39108;26496.8;8.64031;0.341333
20160128172922622_TEST-R3_met.fits;3.19808;26506.3;11.5178;0.341333
20160128172835859_TEST-R3_snap.fits;3.02203;26467.5;3.22001;0
20160128172935934_TEST-R3_snap.fits;3.06499;26539.3;2.16554;0
20160128173036008_TEST-R3_snap.fits;3.11536;26508.5;2.68373;0
20160128173136083_TEST-R3_snap.fits;3.1723;26490.2;2.87932;0
20160128173236158_TEST-R3_snap.fits;2.7953;26469;2.79439;0
20160128173336232_TEST-R3_snap.fits;2.78649;26515.1;2.54247;0
20160128173453374_TEST-R3_met.fits;3.18088;26488.8;8.23301;0.341333
20160128173436307_TEST-R3_snap.fits;3.00546;26454.3;2.27574;0
20160128173536382_TEST-R3_snap.fits;3.39021;26545.2;2.64016;0
20160128173636456_TEST-R3_snap.fits;2.95796;26498.3;2.8499;0
20160128173805203_TEST-R3_met.fits;3.28461;26515.1;8.43522;0.341333
20160128173736531_TEST-R3_snap.fits;3.27823;26529.1;2.83153;0
20160128173836606_TEST-R3_snap.fits;3.29418;26514.4;2.86956;0
20160128173936680_TEST-R3_snap.fits;3.0457;26492.4;2.29286;0
20160128174036755_TEST-R3_snap.fits;3.27325;26455.8;2.14687;0
20160128174136830_TEST-R3_snap.fits;2.99747;26486.6;2.94255;0
20160128174236904_TEST-R3_snap.fits;3.15635;26477.1;2.79429;0
20160128174336979_TEST-R3_snap.fits;3.06451;26482.9;2.40631;0
20160128174437054_TEST-R3_snap.fits;3.26523;26510;3.09197;0
20160128174537128_TEST-R3_snap.fits;3.0649;26455.8;2.82748;0
20160128174637203_TEST-R3_snap.fits;3.08737;26503.4;2.36825;0
20160128174737278_TEST-R3_snap.fits;3.2829;26488.8;3.31648;0
20160128174837352_TEST-R3_snap.fits;2.82052;26548.1;2.54741;0
20160128174937427_TEST-R3_snap.fits;3.14642;26455.1;2.72588;0
20160128175037502_TEST-R3_snap.fits;2.90317;26526.1;2.6784;0
20160128175137576_TEST-R3_snap.fits;3.24638;26522.5;3.12842;0
20160128175237651_TEST-R3_snap.fits;3.50904;26471.2;2.61351;0
20160128175337726_TEST-R3_snap.fits;3.28527;26499;2.98372;0
20160128175437800_TEST-R3_snap.fits;3.33566;26531.2;2.25425;0
20160128175537875_TEST-R3_snap.fits;3.39175;26520.3;3.12088;0
20160128175637950_TEST-R3_snap.fits;3.04889;26521.7;2.54921;0
20160128175738024_TEST-R3_snap.fits;3.13068;26516.6;2.2164;0
20160128175838099_TEST-R3_snap.fits;3.17439;26479.2;2.75555;0
20160128175938174_TEST-R3_snap.fits;3.439;26522.5;2.47668;0
