# file name; noise; peak f.; mag.; duration
20160128120011368_TEST-R3_snap.fits;3.03075;26522.5;2.3788;0
20160128120127827_TEST-R3_met.fits;2.90499;26500.5;5.84909;0.341333
20160128120111443_TEST-R3_snap.fits;3.03809;26495.4;2.67376;0
20160128120242238_TEST-R3_met.fits;2.80634;26536.4;9.98337;0.341333
20160128120211518_TEST-R3_snap.fits;2.98607;26523.2;2.74837;0
20160128120311592_TEST-R3_snap.fits;3.34282;26495.4;2.58653;0
20160128120455016_TEST-R3_met.fits;3.08349;26478.5;7.98665;0.341333
20160128120411667_TEST-R3_snap.fits;2.65311;26494.6;2.41461;0
20160128120511742_TEST-R3_snap.fits;3.46523;26510;2.70609;0
20160128120611816_TEST-R3_snap.fits;2.6944;26491.7;2.92287;0
20160128120711891_TEST-R3_snap.fits;2.96715;26477.1;2.22551;0
20160128120811966_TEST-R3_snap.fits;2.94031;26466.8;2.91139;0
20160128120912040_TEST-R3_snap.fits;2.85916;26450;2.12074;0
20160128121012115_TEST-R3_snap.fits;4.54623;26499.8;3.48238;0
20160128121112190_TEST-R3_snap.fits;3.2197;26453.6;2.18073;0
20160128121212264_TEST-R3_snap.fits;2.8897;26523.2;2.28492;0
20160128121312339_TEST-R3_snap.fits;3.15295;26504.9;2.34569;0
20160128121412414_TEST-R3_snap.fits;3.0988;26466.8;2.44897;0
20160128121525800_TEST-R3_met.fits;2.60684;26510;5.81231;0.341333
20160128121512488_TEST-R3_snap.fits;3.31027;26450;2.75209;0
20160128121612563_TEST-R3_snap.fits;2.81626;26545.2;3.29503;0
20160128121712638_TEST-R3_snap.fits;2.8013;26501.2;2.57489;0
20160128121812712_TEST-R3_snap.fits;2.71452;26465.3;2.08036;0
20160128121912787_TEST-R3_snap.fits;3.23441;26531.2;2.82914;0
20160128122012862_TEST-R3_snap.fits;3.08672;26516.6;2.7836;0
20160128122112936_TEST-R3_snap.fits;2.79965;26506.3;2.55886;0
20160128122239294_TEST-R3_met.fits;3.13919;26504.9;6.6786;0.341333
20160128122213011_TEST-R3_snap.fits;2.95666;26509.3;2.79183;0
20160128122313086_TEST-R3_snap.fits;3.00047;26522.5;2.71627;0
20160128122413160_TEST-R3_snap.fits;2.97568;26548.1;2.51402;0
20160128122513235_TEST-R3_snap.fits;2.66439;26455.1;2.73744;0
20160128122613310_TEST-R3_snap.fits;3.13621;26480;3.31096;0
20160128122713384_TEST-R3_snap.fits;3.06785;26509.3;2.27302;0
20160128122813459_TEST-R3_snap.fits;2.96829;26477.8;2.68859;0
20160128122913534_TEST-R3_snap.fits;3.30488;26474.9;3.14118;0
20160128123013608_TEST-R3_snap.fits;2.64245;26528.3;2.62133;0
20160128123113683_TEST-R3_snap.fits;2.93829;26510;2.38314;0
20160128123214782_TEST-R3_met.fits;2.58553;26502;11.7744;0.682667
20160128123213758_TEST-R3_snap.fits;2.77413;26482.9;4.09667;0
20160128123313150_TEST-R3_met.fits;2.71207;26493.9;7.07165;0.682667
20160128123313832_TEST-R3_snap.fits;3.14773;26476.3;2.18608;0
20160128123413907_TEST-R3_snap.fits;2.81502;26457.3;2.32157;0
20160128123513982_TEST-R3_snap.fits;2.85163;26453.6;2.4275;0
20160128123614056_TEST-R3_snap.fits;3.0506;26488.8;2.23981;0
20160128123743486_TEST-R3_met.fits;2.67092;26543.7;7.2748;0.341333
20160128123714131_TEST-R3_snap.fits;3.03884;26504.9;2.76225;0
20160128123814206_TEST-R3_snap.fits;3.82721;26527.6;2.90183;0
20160128123940904_TEST-R3_met.fits;2.6585;26483.6;9.73568;0.341333
20160128123950462_TEST-R3_met.fits;3.0069;26488;6.17299;0.341333
20160128123914280_TEST-R3_snap.fits;2.73971;26523.2;2.29459;0
20160128124014355_TEST-R3_snap.fits;2.76191;26545.2;2.38781;0
20160128124114430_TEST-R3_snap.fits;2.98557;26498.3;2.29283;0
20160128124214504_TEST-R3_snap.fits;2.54395;26536.4;2.11627;0
20160128124403048_TEST-R3_met.fits;2.73555;26508.5;7.17977;0.341333
20160128124314579_TEST-R3_snap.fits;2.82929;26464.6;2.12737;0
20160128124414654_TEST-R3_snap.fits;2.82561;26523.9;2.36007;0
20160128124603539_TEST-R3_met.fits;2.93805;26482.2;27.4899;0.682667
20160128124514728_TEST-R3_snap.fits;2.85952;26522.5;2.05665;0
20160128124614803_TEST-R3_snap.fits;3.21999;26515.1;2.70586;0
20160128124714878_TEST-R3_snap.fits;3.12637;26524.7;2.6584;0
20160128124814952_TEST-R3_snap.fits;2.896;26498.3;2.56597;0
20160128124935166_TEST-R3_met.fits;2.90982;26521.7;10.7771;0.682667
20160128124915027_TEST-R3_snap.fits;2.78068;26510.7;2.8815;0
20160128125015102_TEST-R3_snap.fits;2.96113;26525.4;2.34213;0
20160128125115176_TEST-R3_snap.fits;3.05453;26523.2;2.7562;0
20160128125215251_TEST-R3_snap.fits;3.05009;26531.2;2.33943;0
20160128125405843_TEST-R3_met.fits;2.828;26493.2;13.4512;2.38933
20160128125315326_TEST-R3_snap.fits;3.19171;26450.7;2.07575;0
20160128125415400_TEST-R3_snap.fits;2.96075;26538.6;2.85494;0
20160128125524008_TEST-R3_met.fits;2.61095;26523.2;11.2212;0.341333
20160128125549950_TEST-R3_met.fits;2.82786;26495.4;7.65754;0.341333
20160128125515475_TEST-R3_snap.fits;2.77694;26453.6;2.45298;0
20160128125709822_TEST-R3_met.fits;2.92675;26496.1;34.4723;0.682667
20160128125615550_TEST-R3_snap.fits;2.47939;26543.7;2.21997;0
20160128125715624_TEST-R3_snap.fits;2.73092;26493.2;2.61373;0
20160128125815699_TEST-R3_snap.fits;2.73443;26536.4;2.30016;0
20160128125915774_TEST-R3_snap.fits;3.22918;26479.2;2.50518;0
