# file name; noise; peak f.; mag.; duration
20160128220027155_TEST-R3_met.fits;3.29778;26455.1;7.9234;0.341333
20160128220056168_TEST-R3_snap.fits;3.36252;26545.9;2.56276;0
20160128220156243_TEST-R3_snap.fits;3.14965;26523.2;2.4849;0
20160128220256318_TEST-R3_snap.fits;3.33973;26546.6;2.78179;0
20160128220356392_TEST-R3_snap.fits;3.37957;26489.5;2.77832;0
20160128220456467_TEST-R3_snap.fits;2.86599;26532.7;2.65711;0
20160128220556542_TEST-R3_snap.fits;3.3731;26484.4;3.03327;0
20160128220656616_TEST-R3_snap.fits;3.21367;26485.8;3.2081;0
20160128220756691_TEST-R3_snap.fits;2.78462;26493.9;2.84728;0
20160128220856766_TEST-R3_snap.fits;2.88915;26525.4;2.22825;0
20160128221027560_TEST-R3_met.fits;3.62323;26493.2;8.58553;0.341333
20160128220956840_TEST-R3_snap.fits;3.51229;26481.4;2.81396;0
20160128221056915_TEST-R3_snap.fits;3.38287;26515.1;2.76533;0
20160128221156990_TEST-R3_snap.fits;3.25176;26514.4;3.08729;0
20160128221257064_TEST-R3_snap.fits;3.23632;26537.8;2.96336;0
20160128221357139_TEST-R3_snap.fits;3.44939;26499;2.92035;0
20160128221457214_TEST-R3_snap.fits;3.0758;26539.3;2.56723;0
20160128221557288_TEST-R3_snap.fits;3.2345;26489.5;2.20069;0
20160128221657363_TEST-R3_snap.fits;3.15401;26521;2.80119;0
20160128221757438_TEST-R3_snap.fits;3.36611;26492.4;2.57679;0
20160128221857512_TEST-R3_snap.fits;3.28016;26463.1;2.97346;0
20160128222029331_TEST-R3_met.fits;3.27196;26515.1;6.80891;0.341333
20160128221957587_TEST-R3_snap.fits;3.50464;26498.3;2.64039;0
20160128222057662_TEST-R3_snap.fits;2.96244;26533.4;2.29783;0
20160128222157736_TEST-R3_snap.fits;3.10396;26486.6;2.55274;0
20160128222257128_TEST-R3_met.fits;3.38263;26512.2;7.81243;0.341333
20160128222257811_TEST-R3_snap.fits;3.26036;26474.9;2.79146;0
20160128222357886_TEST-R3_snap.fits;3.27398;26502;2.94825;0
20160128222457960_TEST-R3_snap.fits;3.34963;26504.9;2.39923;0
20160128222558035_TEST-R3_snap.fits;3.28548;26477.1;2.916;0
20160128222658110_TEST-R3_snap.fits;3.23893;26471.9;2.92348;0
20160128222758184_TEST-R3_snap.fits;3.4001;26519.5;3.08141;0
20160128222858259_TEST-R3_snap.fits;3.2344;26485.1;2.69806;0
20160128222958334_TEST-R3_snap.fits;3.33158;26486.6;2.85766;0
20160128223058408_TEST-R3_snap.fits;2.87007;26537.8;2.16942;0
20160128223158483_TEST-R3_snap.fits;3.1134;26455.8;2.72444;0
20160128223258558_TEST-R3_snap.fits;3.44216;26542.2;2.31516;0
20160128223358632_TEST-R3_snap.fits;3.36275;26466.8;2.47524;0
20160128223458707_TEST-R3_snap.fits;3.56923;26482.9;3.14786;0
20160128223558782_TEST-R3_snap.fits;3.82491;26460.9;2.93168;0
20160128223658856_TEST-R3_snap.fits;3.39579;26461.7;2.7727;0
20160128223826920_TEST-R3_met.fits;3.64382;26496.8;8.2806;0.341333
20160128223758931_TEST-R3_snap.fits;3.55719;26485.1;3.35085;0
20160128223859006_TEST-R3_snap.fits;3.19654;26475.6;2.82884;0
20160128223959080_TEST-R3_snap.fits;3.49015;26477.1;2.42519;0
20160128224059155_TEST-R3_snap.fits;3.58101;26470.5;2.65607;0
20160128224159230_TEST-R3_snap.fits;3.11728;26469.7;2.64518;0
20160128224259304_TEST-R3_snap.fits;3.26699;26509.3;3.24021;0
20160128224359379_TEST-R3_snap.fits;3.24331;26499;2.77474;0
20160128224459454_TEST-R3_snap.fits;3.23636;26455.8;2.36024;0
20160128224559528_TEST-R3_snap.fits;3.43214;26469;2.38463;0
20160128224724520_TEST-R3_met.fits;3.47687;26491.7;17.8264;0.682667
20160128224659603_TEST-R3_snap.fits;3.15782;26507.1;2.65733;0
20160128224759678_TEST-R3_snap.fits;3.30032;26532;2.65166;0
20160128224859752_TEST-R3_snap.fits;2.91047;26461.7;2.77681;0
20160128224959827_TEST-R3_snap.fits;3.32218;26464.6;2.54675;0
20160128225059902_TEST-R3_snap.fits;3.26357;26499;3.0977;0
20160128225222504_TEST-R3_met.fits;3.2434;26512.2;10.4164;0.341333
20160128225159976_TEST-R3_snap.fits;3.08093;26475.6;3.13188;0
20160128225300051_TEST-R3_snap.fits;3.0962;26450;3.04122;0
20160128225400126_TEST-R3_snap.fits;2.91867;26493.9;3.34878;0
20160128225500200_TEST-R3_snap.fits;3.09826;26512.2;2.65655;0
20160128225611539_TEST-R3_met.fits;3.10447;26470.5;7.69678;0.341333
20160128225600275_TEST-R3_snap.fits;3.52827;26496.1;3.13568;0
20160128225700350_TEST-R3_snap.fits;3.54016;26459.5;2.87279;0
20160128225800424_TEST-R3_snap.fits;3.31426;26513.7;2.59433;0
20160128225900499_TEST-R3_snap.fits;2.87125;26475.6;2.74327;0
