# file name; noise; peak f.; mag.; duration
20160128150024808_TEST-R3_snap.fits;3.08896;26485.1;2.20156;0
20160128150141267_TEST-R3_met.fits;2.94517;26492.4;12.2688;0.341333
20160128150124883_TEST-R3_snap.fits;2.82704;26540.8;2.17814;0
20160128150224958_TEST-R3_snap.fits;3.04803;26495.4;2.82298;0
20160128150325032_TEST-R3_snap.fits;3.01612;26515.1;2.01086;0
20160128150425107_TEST-R3_snap.fits;2.51442;26475.6;2.49278;0
20160128150525182_TEST-R3_snap.fits;2.93376;26538.6;2.65451;0
20160128150625256_TEST-R3_snap.fits;2.75374;26523.9;2.40988;0
20160128150725331_TEST-R3_snap.fits;2.9357;26502;1.93194;0
20160128150825406_TEST-R3_snap.fits;2.87679;26491;2.51606;0
20160128150925480_TEST-R3_snap.fits;3.03214;26458;2.02842;0
20160128151025555_TEST-R3_snap.fits;2.55893;26473.4;2.46965;0
20160128151125630_TEST-R3_snap.fits;2.91035;26499;1.85709;0
20160128151225704_TEST-R3_snap.fits;3.13676;26480;2.35825;0
20160128151325779_TEST-R3_snap.fits;2.86564;26546.6;2.30649;0
20160128151425854_TEST-R3_snap.fits;2.43293;26450;2.17511;0
20160128151525928_TEST-R3_snap.fits;2.89689;26477.8;2.27303;0
20160128151626003_TEST-R3_snap.fits;2.64129;26536.4;2.22005;0
20160128151726078_TEST-R3_snap.fits;2.53863;26482.9;2.40211;0
20160128151826152_TEST-R3_snap.fits;3.57386;26532.7;2.58433;0
20160128151926227_TEST-R3_snap.fits;2.6711;26480;2.22428;0
20160128152026302_TEST-R3_snap.fits;2.83012;26546.6;2.39185;0
20160128152126376_TEST-R3_snap.fits;2.78931;26475.6;2.28376;0
20160128152226451_TEST-R3_snap.fits;2.58229;26529.8;2.73704;0
20160128152326526_TEST-R3_snap.fits;2.5424;26540;2.53694;0
20160128152426600_TEST-R3_snap.fits;2.94347;26523.9;2.29748;0
20160128152526675_TEST-R3_snap.fits;3.02591;26521.7;2.28279;0
20160128152626750_TEST-R3_snap.fits;2.87019;26499.8;2.12823;0
20160128152726824_TEST-R3_snap.fits;2.57958;26485.8;2.16661;0
20160128152826899_TEST-R3_snap.fits;2.55404;26472.7;2.17842;0
20160128152926974_TEST-R3_snap.fits;2.59917;26490.2;2.22897;0
20160128153027048_TEST-R3_snap.fits;3.1028;26492.4;2.66756;0
20160128153127123_TEST-R3_snap.fits;2.88697;26463.1;2.04518;0
20160128153227198_TEST-R3_snap.fits;2.70573;26454.3;2.60685;0
20160128153327272_TEST-R3_snap.fits;2.97503;26482.2;1.97815;0
20160128153427347_TEST-R3_snap.fits;2.99886;26479.2;2.16532;0
20160128153527422_TEST-R3_snap.fits;2.63374;26462.4;2.02536;0
20160128153627496_TEST-R3_snap.fits;3.00051;26476.3;2.10071;0
20160128153733032_TEST-R3_met.fits;2.67434;26518.1;7.55731;0.341333
20160128153727571_TEST-R3_snap.fits;2.93251;26548.8;2.26887;0
20160128153827646_TEST-R3_snap.fits;2.75369;26487.3;2.26924;0
20160128153927720_TEST-R3_snap.fits;3.11491;26459.5;2.25889;0
20160128154047251_TEST-R3_met.fits;2.80667;26489.5;9.38027;0.682667
20160128154027795_TEST-R3_snap.fits;2.58622;26545.9;2.6173;0
20160128154127870_TEST-R3_snap.fits;2.59065;26478.5;2.35237;0
20160128154227944_TEST-R3_snap.fits;2.58897;26493.9;2.34337;0
20160128154423656_TEST-R3_met.fits;2.88849;26503.4;5.95366;0.341333
20160128154328019_TEST-R3_snap.fits;2.47947;26450;2.42318;0
20160128154425704_TEST-R3_met.fits;2.65707;26503.4;10.14;0.682667
20160128154428094_TEST-R3_snap.fits;2.60563;26488.8;1.89188;0
20160128154528168_TEST-R3_snap.fits;2.53399;26525.4;2.21344;0
20160128154628243_TEST-R3_snap.fits;2.89668;26495.4;2.25029;0
20160128154728318_TEST-R3_snap.fits;2.62854;26460.2;2.32084;0
20160128154905939_TEST-R3_met.fits;3.00933;26523.9;8.51387;0.341333
20160128154828392_TEST-R3_snap.fits;2.59252;26526.1;2.40298;0
20160128154928467_TEST-R3_snap.fits;3.47785;26504.2;2.252;0
20160128155029566_TEST-R3_met.fits;2.69005;26500.5;6.55523;0.341333
20160128155035710_TEST-R3_met.fits;2.51188;26505.6;18.3499;0.682667
20160128155028542_TEST-R3_snap.fits;2.47872;26517.3;2.59437;0
20160128155128616_TEST-R3_snap.fits;2.73361;26477.1;2.27294;0
20160128155231422_TEST-R3_met.fits;2.56792;26493.9;8.12384;0.682667
20160128155228691_TEST-R3_snap.fits;2.72901;26488.8;2.62175;0
20160128155328766_TEST-R3_snap.fits;3.04077;26450;2.52205;0
20160128155428840_TEST-R3_snap.fits;2.96372;26482.9;2.83824;0
20160128155528915_TEST-R3_snap.fits;3.07875;26475.6;2.45798;0
20160128155628990_TEST-R3_snap.fits;2.42018;26453.6;2.82576;0
20160128155729064_TEST-R3_snap.fits;2.45356;26527.6;2.12717;0
20160128155829139_TEST-R3_snap.fits;2.55807;26543;2.43497;0
20160128155929214_TEST-R3_snap.fits;2.61531;26545.9;2.29865;0
