# file name; noise; peak f.; mag.; duration
20160128010020456_TEST-R3_met.fits;2.92949;26499.8;6.83477;0.341333
20160128010022163_TEST-R3_snap.fits;2.75784;26511.5;2.40473;0
20160128010122238_TEST-R3_snap.fits;2.59997;26537.8;2.16143;0
20160128010222312_TEST-R3_snap.fits;2.62427;26478.5;2.2208;0
20160128010322387_TEST-R3_snap.fits;2.77037;26452.9;2.57028;0
20160128010422462_TEST-R3_snap.fits;3.20692;26497.6;2.28376;0
20160128010531411_TEST-R3_met.fits;3.01977;26509.3;14.5796;0.341333
20160128010522536_TEST-R3_snap.fits;2.70653;26515.1;2.82215;0
20160128010622611_TEST-R3_snap.fits;2.83287;26497.6;2.36175;0
20160128010722686_TEST-R3_snap.fits;2.56104;26527.6;2.36945;0
20160128010822760_TEST-R3_snap.fits;2.53362;26488;2.52479;0
20160128010922835_TEST-R3_snap.fits;2.53654;26499.8;2.39445;0
20160128011022910_TEST-R3_snap.fits;2.6503;26545.2;2.33715;0
20160128011122984_TEST-R3_snap.fits;2.70685;26460.2;2.21319;0
20160128011223059_TEST-R3_snap.fits;2.82315;26469.7;2.4237;0
20160128011323134_TEST-R3_snap.fits;3.09063;26466.8;2.84992;0
20160128011431400_TEST-R3_met.fits;2.74585;26496.1;14.7214;0.341333
20160128011423208_TEST-R3_snap.fits;3.12309;26501.2;2.25779;0
20160128011542398_TEST-R3_met.fits;2.58648;26535.6;5.18404;0.341333
20160128011523283_TEST-R3_snap.fits;2.87873;26518.8;1.85906;0
20160128011623358_TEST-R3_snap.fits;2.6168;26475.6;2.55818;0
20160128011723432_TEST-R3_snap.fits;2.77813;26523.9;2.68562;0
20160128011823507_TEST-R3_snap.fits;3.47669;26539.3;2.43198;0
20160128011923582_TEST-R3_snap.fits;3.19807;26479.2;2.29612;0
20160128012023656_TEST-R3_snap.fits;2.74866;26531.2;2.78744;0
20160128012128168_TEST-R3_met.fits;2.84259;26497.6;7.85551;0.682667
20160128012123731_TEST-R3_snap.fits;2.65074;26514.4;2.12545;0
20160128012223806_TEST-R3_snap.fits;2.90936;26548.8;2.00757;0
20160128012323880_TEST-R3_snap.fits;2.78454;26548.1;2.78866;0
20160128012420883_TEST-R3_met.fits;2.59071;26505.6;6.0921;0.682667
20160128012423955_TEST-R3_snap.fits;2.51638;26456.5;1.91382;0
20160128012607038_TEST-R3_met.fits;2.53812;26485.1;13.5639;1.024
20160128012524030_TEST-R3_snap.fits;2.90901;26547.4;2.81259;0
20160128012624104_TEST-R3_snap.fits;2.47336;26534.9;2.80952;0
20160128012754899_TEST-R3_met.fits;2.41815;26482.2;5.78895;0.341333
20160128012815720_TEST-R3_met.fits;2.46667;26510;7.15883;0.682667
20160128012724179_TEST-R3_snap.fits;2.56073;26547.4;2.94003;0
20160128012824254_TEST-R3_snap.fits;2.4401;26473.4;2.45397;0
20160128012924328_TEST-R3_snap.fits;2.76117;26541.5;2.65361;0
20160128013055464_TEST-R3_met.fits;2.23485;26525.4;4.94409;1.36533
20160128013024403_TEST-R3_snap.fits;2.61794;26482.2;9.57665;0
20160128013123112_TEST-R3_met.fits;2.61794;26482.2;9.57665;0.341333
20160128013124478_TEST-R3_snap.fits;2.44168;26511.5;2.98089;0
20160128013245032_TEST-R3_met.fits;2.46701;26499;15.4402;6.144
20160128013224552_TEST-R3_snap.fits;2.8814;26515.9;2.28389;0
20160128013344083_TEST-R3_met.fits;2.58919;26504.9;7.09203;0.341333
20160128013324627_TEST-R3_snap.fits;2.72842;26523.9;2.33704;0
20160128013424702_TEST-R3_snap.fits;2.92702;26458;2.53186;0
20160128013524776_TEST-R3_snap.fits;2.5826;26450;2.39253;0
20160128013624851_TEST-R3_snap.fits;2.62453;26455.8;1.98609;0
20160128013724926_TEST-R3_snap.fits;2.54768;26499.8;2.42382;0
20160128013825000_TEST-R3_snap.fits;2.56638;26454.3;2.61014;0
20160128013925075_TEST-R3_snap.fits;2.4183;26521;2.22106;0
20160128014025150_TEST-R3_snap.fits;2.75945;26525.4;2.70389;0
20160128014125224_TEST-R3_snap.fits;2.58147;26487.3;2.49839;0
20160128014318888_TEST-R3_met.fits;2.53364;26505.6;5.485;0.341333
20160128014225299_TEST-R3_snap.fits;2.46042;26502.7;2.16377;0
20160128014329811_TEST-R3_met.fits;2.65039;26504.2;5.81575;0.341333
20160128014325374_TEST-R3_snap.fits;2.39325;26533.4;2.30362;0
20160128014425448_TEST-R3_snap.fits;2.60384;26510.7;1.85534;0
20160128014525523_TEST-R3_snap.fits;2.5442;26499.8;2.1652;0
20160128014721235_TEST-R3_met.fits;2.65978;26470.5;9.47263;0.682667
20160128014625598_TEST-R3_snap.fits;2.94337;26509.3;2.44007;0
20160128014725672_TEST-R3_snap.fits;2.44374;26523.2;2.0376;0
20160128014825747_TEST-R3_snap.fits;2.51967;26460.9;2.12538;0
20160128014946643_TEST-R3_met.fits;2.79061;26519.5;33.5393;3.072
20160128014925822_TEST-R3_snap.fits;2.81722;26473.4;2.12346;0
20160128015025896_TEST-R3_snap.fits;2.46901;26517.3;2.56023;0
20160128015125971_TEST-R3_snap.fits;2.50036;26489.5;2.29567;0
20160128015226046_TEST-R3_snap.fits;2.28963;26545.2;2.41022;0
20160128015326120_TEST-R3_snap.fits;2.39158;26513.7;2.20369;0
20160128015454184_TEST-R3_met.fits;2.38102;26476.3;6.62291;1.024
20160128015426195_TEST-R3_snap.fits;2.76323;26544.4;2.24378;0
20160128015526270_TEST-R3_snap.fits;2.47548;26491;2.47801;0
20160128015626344_TEST-R3_snap.fits;2.46351;26480.7;1.89638;0
20160128015726419_TEST-R3_snap.fits;2.56578;26514.4;2.41956;0
20160128015826494_TEST-R3_snap.fits;2.36159;26478.5;1.99638;0
20160128015926568_TEST-R3_snap.fits;2.5365;26469;2.20758;0
