# file name; noise; peak f.; mag.; duration
20160128020026643_TEST-R3_snap.fits;2.61382;26495.4;2.05706;0
20160128020205630_TEST-R3_met.fits;2.45615;26493.9;5.88878;0.341333
20160128020126718_TEST-R3_snap.fits;2.56929;26458.7;2.16855;0
20160128020226792_TEST-R3_snap.fits;2.67054;26455.8;2.23242;0
20160128020326867_TEST-R3_snap.fits;2.23944;26514.4;1.94468;0
20160128020426942_TEST-R3_snap.fits;2.25246;26496.8;2.69486;0
20160128020527016_TEST-R3_snap.fits;2.39756;26460.2;1.9608;0
20160128020627091_TEST-R3_snap.fits;2.45487;26466.1;1.76561;0
20160128020727166_TEST-R3_snap.fits;2.63368;26535.6;2.18674;0
20160128020827240_TEST-R3_snap.fits;2.54253;26545.2;2.34694;0
20160128020927315_TEST-R3_snap.fits;2.60231;26462.4;2.39746;0
20160128021027390_TEST-R3_snap.fits;2.60483;26518.1;2.4741;0
20160128021127464_TEST-R3_snap.fits;2.40872;26459.5;1.99091;0
20160128021225150_TEST-R3_met.fits;2.50606;26489.5;5.6437;0.341333
20160128021319763_TEST-R3_met.fits;2.49198;26474.9;11.2977;0.682667
20160128021227539_TEST-R3_snap.fits;2.48696;26509.3;2.22045;0
20160128021327614_TEST-R3_snap.fits;2.42809;26489.5;1.98361;0
20160128021427688_TEST-R3_snap.fits;2.73761;26521;1.81829;0
20160128021527763_TEST-R3_snap.fits;2.99049;26493.2;2.02808;0
20160128021627838_TEST-R3_snap.fits;2.70134;26548.1;2.57012;0
20160128021727912_TEST-R3_snap.fits;2.69724;26540.8;2.28346;0
20160128021827987_TEST-R3_snap.fits;2.67524;26481.4;2.28908;0
20160128021952638_TEST-R3_met.fits;2.45876;26505.6;10.7064;0.682667
20160128021928062_TEST-R3_snap.fits;2.63089;26503.4;2.32637;0
20160128022028136_TEST-R3_snap.fits;2.66646;26513.7;2.46837;0
20160128022128211_TEST-R3_snap.fits;2.39559;26488;2.17761;0
20160128022228286_TEST-R3_snap.fits;2.39248;26481.4;2.24607;0
20160128022328360_TEST-R3_snap.fits;2.58149;26460.9;2.39342;0
20160128022428435_TEST-R3_snap.fits;2.62079;26512.2;2.66331;0
20160128022618344_TEST-R3_met.fits;2.49078;26505.6;17.7942;0.682667
20160128022528510_TEST-R3_snap.fits;2.40918;26496.1;2.00548;0
20160128022628584_TEST-R3_snap.fits;2.34339;26485.1;2.2459;0
20160128022728659_TEST-R3_snap.fits;2.50392;26460.9;2.29742;0
20160128022828734_TEST-R3_snap.fits;2.52132;26522.5;2.5055;0
20160128022928808_TEST-R3_snap.fits;2.55392;26503.4;1.7193;0
20160128023026835_TEST-R3_met.fits;2.65285;26497.6;30.2145;0.682667
20160128023058920_TEST-R3_met.fits;2.73678;26505.6;8.14849;0.682667
20160128023028883_TEST-R3_snap.fits;2.5651;26463.9;2.72389;0
20160128023128958_TEST-R3_snap.fits;2.61629;26511.5;2.23994;0
20160128023234494_TEST-R3_met.fits;2.96216;26492.4;6.83411;0.341333
20160128023229032_TEST-R3_snap.fits;2.59278;26463.9;2.58054;0
20160128023342419_TEST-R3_met.fits;2.54164;26474.9;7.07062;0.682667
20160128023329107_TEST-R3_snap.fits;2.61162;26520.3;2.08631;0
20160128023429182_TEST-R3_snap.fits;2.62692;26498.3;2.24749;0
20160128023529256_TEST-R3_snap.fits;2.8295;26534.2;2.36221;0
20160128023629331_TEST-R3_snap.fits;3.0081;26519.5;2.71152;0
20160128023729406_TEST-R3_snap.fits;2.61593;26473.4;2.4935;0
20160128023917608_TEST-R3_met.fits;2.57575;26503.4;10.1358;0.682667
20160128023922046_TEST-R3_met.fits;2.40074;26460.2;7.61046;0.341333
20160128023829480_TEST-R3_snap.fits;2.60416;26460.9;2.4187;0
20160128023929555_TEST-R3_snap.fits;2.71563;26463.1;2.38901;0
20160128024029630_TEST-R3_snap.fits;2.56715;26538.6;2.46412;0
20160128024148478_TEST-R3_met.fits;2.79491;26507.8;5.92856;0.341333
20160128024129704_TEST-R3_snap.fits;2.63405;26512.9;2.32537;0
20160128024229779_TEST-R3_snap.fits;2.72518;26455.8;2.10603;0
20160128024329854_TEST-R3_snap.fits;2.5061;26474.1;2.09186;0
20160128024429928_TEST-R3_snap.fits;2.55018;26504.9;1.91953;0
20160128024530003_TEST-R3_snap.fits;2.53185;26542.2;2.33956;0
20160128024630078_TEST-R3_snap.fits;2.93702;26537.8;2.73045;0
20160128024730152_TEST-R3_snap.fits;2.53405;26507.1;2.24201;0
20160128024830227_TEST-R3_snap.fits;2.32153;26468.3;2.25785;0
20160128025006824_TEST-R3_met.fits;2.59113;26518.8;5.84623;0.341333
20160128024930302_TEST-R3_snap.fits;2.60032;26496.1;1.9429;0
20160128025030376_TEST-R3_snap.fits;2.76069;26524.7;2.68696;0
20160128025132840_TEST-R3_met.fits;2.69689;26495.4;9.13518;0.341333
20160128025130451_TEST-R3_snap.fits;2.88864;26510;2.2831;0
20160128025230526_TEST-R3_snap.fits;2.52753;26489.5;2.17731;0
20160128025400296_TEST-R3_met.fits;2.68188;26499.8;25.2848;2.048
20160128025330600_TEST-R3_snap.fits;2.51961;26457.3;1.9209;0
20160128025441939_TEST-R3_met.fits;2.81998;26487.3;5.93994;1.36533
20160128025430675_TEST-R3_snap.fits;2.67785;26491;2.98301;0
20160128025534163_TEST-R3_met.fits;2.65401;26507.1;38.7887;0.682667
20160128025612051_TEST-R3_met.fits;2.59896;26507.8;14.7399;0.682667
20160128025530750_TEST-R3_snap.fits;2.95389;26545.9;2.2515;0
20160128025630824_TEST-R3_snap.fits;2.78204;26460.2;2.4654;0
20160128025730899_TEST-R3_snap.fits;2.66399;26457.3;2.02495;0
20160128025841555_TEST-R3_met.fits;2.64395;26502.7;5.56995;0.682667
20160128025830974_TEST-R3_snap.fits;2.72508;26472.7;1.91891;0
20160128025931048_TEST-R3_snap.fits;2.74654;26469;2.42417;0
