# file name; noise; peak f.; mag.; duration
20200112020018125_SVAKOV-R12_met.fits;0.84237;26499;1.76698;0.170667
20200112020042360_SVAKOV-R12_met.fits;0.978271;26506.3;1.98858;0.341333
20200112020126051_SVAKOV-R12_met.fits;1.08753;26535.6;6.64749;0.170667
20200112020036216_SVAKOV-R12_snap.fits;1.02094;26545.9;1.06766;0
20200112020207693_SVAKOV-R12_met.fits;1.17331;26491.7;14.2689;0.341333
20200112020220664_SVAKOV-R12_met.fits;0.880878;26502;1.95436;0.170667
20200112020136291_SVAKOV-R12_snap.fits;1.04924;26450.7;0.974872;0
20200112020301795_SVAKOV-R12_met.fits;0.994114;26523.9;2.33508;3.072
20200112020236365_SVAKOV-R12_snap.fits;1.00248;26497.6;0.998724;0
20200112020352312_SVAKOV-R12_met.fits;0.837905;26500.5;1.68305;3.072
20200112020425763_SVAKOV-R12_met.fits;1.10557;26499;2.28103;1.87733
20200112020336440_SVAKOV-R12_snap.fits;1.06951;26528.3;0.809407;0
20200112020436856_SVAKOV-R12_met.fits;1.0889;26499;2.54471;0.512
20200112020510136_SVAKOV-R12_met.fits;0.944265;26482.9;6.47752;0.341333
20200112020513720_SVAKOV-R12_met.fits;0.97126;26502;6.98806;0.512
20200112020436515_SVAKOV-R12_snap.fits;1.13036;26512.2;0.639492;0
20200112020536589_SVAKOV-R12_snap.fits;1.13483;26507.8;0.834642;0
20200112020655949_SVAKOV-R12_met.fits;0.971094;26499;2.10853;0.170667
20200112020705165_SVAKOV-R12_met.fits;1.11396;26509.3;6.15659;0.341333
20200112020721379_SVAKOV-R12_met.fits;0.867814;26471.2;3.57088;0.341333
20200112020636664_SVAKOV-R12_snap.fits;1.12793;26532.7;1.04913;0
20200112020739299_SVAKOV-R12_met.fits;1.06332;26493.2;2.57367;0.170667
20200112020750221_SVAKOV-R12_met.fits;0.765257;26496.1;3.92282;0.170667
20200112020736739_SVAKOV-R12_snap.fits;1.0886;26522.5;0.879567;0
20200112020902243_SVAKOV-R12_met.fits;1.07747;26491.7;17.1429;0.341333
20200112020920504_SVAKOV-R12_met.fits;1.1802;26449.2;5.46922;0.170667
20200112020836813_SVAKOV-R12_snap.fits;1.12318;26506.3;0.859775;0
20200112020946445_SVAKOV-R12_met.fits;1.21922;26485.8;3.56878;0.512
20200112021000269_SVAKOV-R12_met.fits;1.16823;26496.1;5.73122;0.341333
20200112021008120_SVAKOV-R12_met.fits;1.00517;26494.6;2.29995;0.170667
20200112020936888_SVAKOV-R12_snap.fits;1.0153;26497.6;0.990562;0
20200112021101539_SVAKOV-R12_met.fits;0.941129;26497.6;6.15539;0.341333
20200112021132259_SVAKOV-R12_met.fits;0.993226;26504.9;2.58783;0.170667
20200112021036963_SVAKOV-R12_snap.fits;0.96385;26526.9;0.876445;0
20200112021146424_SVAKOV-R12_met.fits;0.843697;26488.8;2.63367;0.170667
20200112021150179_SVAKOV-R12_met.fits;1.04827;26471.2;2.41905;0.170667
20200112021137037_SVAKOV-R12_snap.fits;0.989048;26487.3;0.994694;0
20200112021309197_SVAKOV-R12_met.fits;1.0153;26482.9;2.93138;0.170667
20200112021237112_SVAKOV-R12_snap.fits;0.993319;26537.1;0.765299;0
20200112021337869_SVAKOV-R12_met.fits;0.861545;26500.5;8.54499;0.341333
20200112021431629_SVAKOV-R12_met.fits;0.923182;26494.6;2.30289;0.170667
20200112021337187_SVAKOV-R12_snap.fits;1.04521;26450.7;1.0792;0
20200112021443405_SVAKOV-R12_met.fits;1.01881;26516.6;2.18767;0.341333
20200112021507981_SVAKOV-R12_met.fits;1.09556;26485.8;3.78884;0.170667
20200112021437261_SVAKOV-R12_snap.fits;1.09916;26469.7;1.21251;0
20200112021537336_SVAKOV-R12_met.fits;0.952112;26484.4;2.4103;1.024
20200112021609251_SVAKOV-R12_met.fits;1.32173;26491.7;3.50236;0.170667
20200112021625464_SVAKOV-R12_met.fits;1.12266;26493.2;2.33735;0.170667
20200112021632461_SVAKOV-R12_met.fits;1.3082;26506.3;12.9693;0.341333
20200112021537336_SVAKOV-R12_snap.fits;0.969913;26456.5;1.16939;0
20200112021637411_SVAKOV-R12_snap.fits;1.02957;26545.9;0.77382;0
20200112021742605_SVAKOV-R12_met.fits;0.986461;26516.6;4.965;0.170667
20200112021758307_SVAKOV-R12_met.fits;0.984721;26496.1;3.09745;0.170667
20200112021737485_SVAKOV-R12_snap.fits;0.957386;26452.1;0.828257;0
20200112021840973_SVAKOV-R12_met.fits;1.07384;26499;2.61286;0.170667
20200112021906232_SVAKOV-R12_met.fits;0.955631;26499;2.14402;0.341333
20200112021837560_SVAKOV-R12_snap.fits;0.848758;26503.4;1.20341;0
20200112021959992_SVAKOV-R12_met.fits;1.20781;26488.8;3.38826;0.170667
20200112022007331_SVAKOV-R12_met.fits;1.22552;26487.3;2.99806;0.170667
20200112022020131_SVAKOV-R12_met.fits;1.07875;26506.3;4.07585;1.536
20200112021937635_SVAKOV-R12_snap.fits;1.33286;26491.7;0.803808;0
20200112022037709_SVAKOV-R12_snap.fits;1.20934;26453.6;0.920376;0
20200112022137784_SVAKOV-R12_snap.fits;1.06756;26544.4;0.814186;0
20200112022255437_SVAKOV-R12_met.fits;1.12887;26494.6;2.70457;0.170667
20200112022257656_SVAKOV-R12_met.fits;1.01747;26484.4;11.0296;1.36533
20200112022307043_SVAKOV-R12_met.fits;1.13157;26503.4;3.5938;0.341333
20200112022321720_SVAKOV-R12_met.fits;1.15808;26509.3;3.21371;0.341333
20200112022331448_SVAKOV-R12_met.fits;0.981795;26484.4;2.47034;0.170667
20200112022237859_SVAKOV-R12_snap.fits;0.970789;26532.7;0.786303;0
20200112022338275_SVAKOV-R12_met.fits;0.812046;26509.3;1.7397;0.170667
20200112022337933_SVAKOV-R12_snap.fits;0.996743;26538.6;0.956108;0
20200112022501560_SVAKOV-R12_met.fits;0.892716;26496.1;5.90389;0.341333
20200112022508216_SVAKOV-R12_met.fits;0.932375;26521;5.15442;0.170667
20200112022515725_SVAKOV-R12_met.fits;0.921554;26503.4;4.56618;0.341333
20200112022438008_SVAKOV-R12_snap.fits;1.07066;26450.7;0.933786;0
20200112022534499_SVAKOV-R12_met.fits;1.11118;26502;2.57375;0.341333
20200112022548493_SVAKOV-R12_met.fits;0.981291;26490.2;2.40749;0.170667
20200112022538083_SVAKOV-R12_snap.fits;1.10474;26493.2;0.74762;0
20200112022711267_SVAKOV-R12_met.fits;1.05677;26500.5;3.31573;0.341333
20200112022725603_SVAKOV-R12_met.fits;0.932632;26509.3;2.0668;2.38933
20200112022638157_SVAKOV-R12_snap.fits;0.974385;26504.9;1.11079;0
20200112022744547_SVAKOV-R12_met.fits;1.02296;26507.8;2.16259;0.341333
20200112022753592_SVAKOV-R12_met.fits;1.09337;26494.6;4.86473;0.341333
20200112022820899_SVAKOV-R12_met.fits;1.09737;26491.7;2.20254;0.170667
20200112022738232_SVAKOV-R12_snap.fits;1.01031;26472.7;0.947866;0
20200112022843085_SVAKOV-R12_met.fits;0.942268;26507.8;2.31253;0.170667
20200112022850936_SVAKOV-R12_met.fits;0.894736;26507.8;2.81175;0.512
20200112022858104_SVAKOV-R12_met.fits;1.11834;26496.1;3.53349;2.56
20200112022907149_SVAKOV-R12_met.fits;1.46893;26500.5;2.98169;0.341333
20200112022919267_SVAKOV-R12_met.fits;0.910102;26499;2.87553;0.170667
20200112022925411_SVAKOV-R12_met.fits;1.01768;26500.5;2.23375;0.170667
20200112022838307_SVAKOV-R12_snap.fits;1.00012;26491.7;0.931877;0
20200112022935821_SVAKOV-R12_met.fits;0.921051;26482.9;4.36742;0.341333
20200112022938381_SVAKOV-R12_snap.fits;0.938478;26452.1;0.936168;0
20200112023038797_SVAKOV-R12_met.fits;0.898915;26497.6;8.74601;0.341333
20200112023051427_SVAKOV-R12_met.fits;1.12098;26497.6;4.86376;0.341333
20200112023038456_SVAKOV-R12_snap.fits;1.0639;26541.5;0.727153;0
20200112023138189_SVAKOV-R12_met.fits;0.977454;26503.4;2.30422;0.170667
20200112023205155_SVAKOV-R12_met.fits;1.04229;26487.3;2.11849;0.170667
20200112023228536_SVAKOV-R12_met.fits;0.936212;26507.8;4.44542;0.682667
20200112023138531_SVAKOV-R12_snap.fits;0.974757;26496.1;1.06231;0
20200112023257208_SVAKOV-R12_met.fits;0.998342;26477.1;2.59591;0.170667
20200112023324003_SVAKOV-R12_met.fits;0.982086;26502;2.71239;0.341333
20200112023238605_SVAKOV-R12_snap.fits;1.10883;26518.1;1.18208;0
20200112023350285_SVAKOV-R12_met.fits;1.10221;26499;2.78233;0.341333
20200112023407352_SVAKOV-R12_met.fits;1.00195;26502;2.63049;0.341333
20200112023410765_SVAKOV-R12_met.fits;1.0067;26490.2;3.92089;0.170667
20200112023432099_SVAKOV-R12_met.fits;1.06497;26496.1;2.37097;0.170667
20200112023338680_SVAKOV-R12_snap.fits;1.25268;26506.3;0.850932;0
20200112023527395_SVAKOV-R12_met.fits;0.871313;26484.4;2.4524;2.56
20200112023534904_SVAKOV-R12_met.fits;1.12566;26499;2.61657;0.170667
20200112023438755_SVAKOV-R12_snap.fits;1.17232;26504.9;1.03552;0
20200112023555213_SVAKOV-R12_met.fits;0.831725;26487.3;2.36689;1.19467
20200112023631053_SVAKOV-R12_met.fits;0.91173;26500.5;2.30625;0.170667
20200112023538829_SVAKOV-R12_snap.fits;0.881693;26474.1;0.720158;0
20200112023652387_SVAKOV-R12_met.fits;1.03695;26502;2.45854;0.341333
20200112023654776_SVAKOV-R12_met.fits;1.07687;26493.2;2.40504;0.170667
20200112023638904_SVAKOV-R12_snap.fits;1.02874;26502;1.01539;0
20200112023756387_SVAKOV-R12_met.fits;1.0087;26494.6;5.23548;0.341333
20200112023804408_SVAKOV-R12_met.fits;1.14615;26468.3;3.53663;0.341333
20200112023738979_SVAKOV-R12_snap.fits;0.978481;26484.4;0.875322;0
20200112023849464_SVAKOV-R12_met.fits;1.20533;26452.1;2.50782;0.170667
20200112023904653_SVAKOV-R12_met.fits;0.901234;26522.5;2.99644;0.170667
20200112023839053_SVAKOV-R12_snap.fits;1.01957;26459.5;0.968563;0
20200112023954659_SVAKOV-R12_met.fits;0.974204;26500.5;2.05573;0.341333
20200112023939128_SVAKOV-R12_snap.fits;0.905295;26449.2;0.942065;0
20200112024117603_SVAKOV-R12_met.fits;1.20892;26482.9;12.8579;0.341333
20200112024127843_SVAKOV-R12_met.fits;0.889182;26496.1;1.8233;0.341333
20200112024133133_SVAKOV-R12_met.fits;1.02179;26485.8;2.76157;0.341333
20200112024039203_SVAKOV-R12_snap.fits;1.01823;26494.6;0.857731;0
20200112024159245_SVAKOV-R12_met.fits;0.759886;26494.6;7.36633;0.341333
20200112024201635_SVAKOV-R12_met.fits;1.08852;26502;4.34133;0.341333
20200112024205560_SVAKOV-R12_met.fits;1.05417;26477.1;3.75453;0.170667
20200112024139277_SVAKOV-R12_snap.fits;0.84555;26497.6;6.27683;0
20200112024235939_SVAKOV-R12_met.fits;0.920198;26497.6;2.35424;2.21867
20200112024301539_SVAKOV-R12_met.fits;0.940067;26484.4;5.95317;0.341333
20200112024239352_SVAKOV-R12_snap.fits;1.16277;26485.8;0.783571;0
20200112024426019_SVAKOV-R12_met.fits;1.0196;26458;10.3488;1.536
20200112024339427_SVAKOV-R12_snap.fits;1.06654;26496.1;1.01064;0
20200112024449400_SVAKOV-R12_met.fits;0.922949;26471.2;2.15004;0.170667
20200112024439501_SVAKOV-R12_snap.fits;0.788658;26502;0.766237;0
20200112024624120_SVAKOV-R12_met.fits;0.932518;26510.7;2.54864;0.170667
20200112024539576_SVAKOV-R12_snap.fits;1.01012;26475.6;0.941295;0
20200112024655693_SVAKOV-R12_met.fits;0.951025;26506.3;2.16242;1.536
20200112024719757_SVAKOV-R12_met.fits;0.854894;26491.7;8.15188;0.170667
20200112024639651_SVAKOV-R12_snap.fits;0.889713;26512.2;0.9486;0
20200112024743480_SVAKOV-R12_met.fits;0.931726;26497.6;5.21494;0.341333
20200112024753037_SVAKOV-R12_met.fits;1.01308;26482.9;5.25166;0.682667
20200112024813005_SVAKOV-R12_met.fits;0.837707;26503.4;1.69862;1.70667
20200112024739725_SVAKOV-R12_snap.fits;0.998973;26510.7;0.848622;0
20200112024847139_SVAKOV-R12_met.fits;1.11766;26499;6.58751;0.341333
20200112024839800_SVAKOV-R12_snap.fits;0.920896;26506.3;0.972453;0
20200112024939875_SVAKOV-R12_snap.fits;1.00358;26503.4;0.931617;0
20200112025100600_SVAKOV-R12_met.fits;0.933177;26499;2.22878;0.341333
20200112025119544_SVAKOV-R12_met.fits;1.0012;26503.4;4.55251;0.170667
20200112025039949_SVAKOV-R12_snap.fits;0.960758;26541.5;0.794322;0
20200112025155555_SVAKOV-R12_met.fits;0.897904;26487.3;1.8935;0.341333
20200112025200333_SVAKOV-R12_met.fits;1.07292;26478.5;3.53282;1.36533
20200112025207843_SVAKOV-R12_met.fits;0.991515;26496.1;3.89548;0.170667
20200112025140024_SVAKOV-R12_snap.fits;1.00366;26475.6;0.872142;0
20200112025240099_SVAKOV-R12_snap.fits;0.933019;26450.7;1.24097;0
20200112025408333_SVAKOV-R12_met.fits;0.888831;26503.4;1.83398;0.341333
20200112025414989_SVAKOV-R12_met.fits;0.964575;26493.2;6.77399;8.704
20200112025340173_SVAKOV-R12_snap.fits;1.21154;26491.7;1.16483;0
20200112025506531_SVAKOV-R12_met.fits;1.06773;26496.1;3.08608;0.170667
20200112025440248_SVAKOV-R12_snap.fits;0.890588;26522.5;0.854679;0
20200112025539299_SVAKOV-R12_met.fits;1.06058;26480;4.76709;0.341333
20200112025628280_SVAKOV-R12_met.fits;0.903378;26507.8;2.04889;0.170667
20200112025635107_SVAKOV-R12_met.fits;0.994802;26515.1;2.02166;1.536
20200112025540323_SVAKOV-R12_snap.fits;0.950503;26477.1;0.977526;0
20200112025709240_SVAKOV-R12_met.fits;0.967362;26502;10.6241;0.512
20200112025727501_SVAKOV-R12_met.fits;0.88725;26493.2;2.87;0.170667
20200112025730061_SVAKOV-R12_met.fits;0.994647;26522.5;2.30569;0.512
20200112025640397_SVAKOV-R12_snap.fits;0.899074;26529.8;1.05902;0
20200112025743032_SVAKOV-R12_met.fits;1.05611;26471.2;4.04949;0.170667
20200112025757197_SVAKOV-R12_met.fits;1.10521;26494.6;10.8475;2.048
20200112025813581_SVAKOV-R12_met.fits;0.996324;26502;2.71264;0.170667
20200112025740472_SVAKOV-R12_snap.fits;0.953967;26481.4;1.02642;0
20200112025911267_SVAKOV-R12_met.fits;1.14292;26503.4;2.60888;0.170667
20200112025840547_SVAKOV-R12_snap.fits;0.939002;26480;0.858591;0
20200112025940621_SVAKOV-R12_snap.fits;0.968052;26537.1;0.95739;0
