#timestamp,LO_Frequency 
1422208815.9,286078800.3
1422208835.8,286078801.2
1422208855.6,286078801.1
1422208875.5,286078801.3
1422208895.4,286078799.6
1422208915.3,286078801.0
1422208935.1,286078799.1
1422208955.0,286078800.3
1422208955.9,286078800.3
1422208975.8,286078800.3
1422208995.7,286078800.8
1422209015.5,286078799.1
1422209035.4,286078801.1
1422209055.3,286078801.5
1422209075.2,286078799.5
1422209095.0,286078799.8
1422209095.9,286078799.8
1422209115.8,286078799.7
1422209135.7,286078801.4
1422209155.6,286078797.0
1422209175.4,286078803.1
1422209195.3,286078797.7
1422209215.2,286078800.9
1422209235.1,286078799.0
1422209236.0,286078799.0
1422209255.8,286078801.7
1422209275.7,286078803.1
1422209295.6,286078796.9
1422209315.5,286078802.4
1422209335.3,286078799.1
1422209355.2,286078801.4
1422209375.1,286078799.2
1422209376.0,286078799.2
1422209395.9,286078800.1
1422209415.7,286078802.8
1422209435.6,286078798.4
1422209455.5,286078800.0
1422209475.4,286078800.6
1422209495.2,286078801.5
1422209515.1,286078799.8
1422209535.9,286078799.0
1422209555.8,286078799.0
1422209575.6,286078795.2
1422209595.5,286078795.4
1422209615.4,286078794.1
1422209635.2,286078795.1
1422209655.1,286078793.1
1422209675.9,286078792.0
1422209695.8,286078795.8
1422209715.6,286078793.7
1422209735.5,286078795.8
1422209755.4,286078793.7
1422209775.3,286078797.1
1422209795.1,286078802.8
1422209815.9,286078800.1
1422209835.8,286078800.4
1422209855.6,286078802.2
1422209875.5,286078800.1
1422209895.4,286078804.5
1422209915.3,286078802.9
1422209935.1,286078801.5
1422209955.0,286078801.0
1422209955.9,286078801.0
1422209975.8,286078798.0
1422209995.7,286078799.0
1422210015.5,286078800.8
1422210035.4,286078800.9
1422210055.3,286078800.2
1422210075.2,286078803.0
1422210095.0,286078801.3
1422210095.9,286078801.3
1422210115.8,286078798.7
1422210135.7,286078802.6
1422210155.6,286078801.5
1422210175.4,286078798.6
1422210195.3,286078800.7
1422210215.2,286078800.1
1422210235.0,286078802.1
1422210235.9,286078802.1
1422210255.8,286078798.7
1422210275.7,286078800.2
1422210295.6,286078801.7
1422210315.4,286078800.4
1422210335.3,286078802.7
1422210355.2,286078798.8
1422210375.1,286078800.3
1422210376.0,286078800.3
1422210395.8,286078800.0
1422210415.7,286078803.0
1422210435.6,286078798.9
1422210455.4,286078802.9
1422210475.3,286078801.4
1422210495.2,286078799.1
1422210515.1,286078801.2
1422210516.0,286078801.2
1422210535.8,286078799.6
1422210555.7,286078799.0
1422210575.6,286078801.4
1422210595.5,286078798.4
1422210615.3,286078803.0
1422210635.2,286078797.0
1422210655.1,286078802.7
1422210656.0,286078802.7
1422210675.9,286078797.4
1422210695.7,286078800.3
1422210715.6,286078800.5
1422210735.5,286078801.1
1422210755.4,286078800.6
1422210775.2,286078800.9
1422210795.1,286078798.6
1422210815.9,286078800.4
1422210835.7,286078802.4
1422210855.6,286078801.2
1422210875.5,286078801.5
1422210895.4,286078799.0
1422210915.2,286078802.6
1422210935.1,286078799.9
1422210955.9,286078797.5
1422210975.8,286078800.0
1422210995.6,286078800.6
1422211015.5,286078803.0
1422211035.4,286078798.4
1422211055.2,286078802.1
1422211075.1,286078801.1
1422211095.9,286078799.5
1422211115.8,286078799.1
1422211135.6,286078800.1
1422211155.5,286078800.3
1422211175.4,286078800.4
1422211195.3,286078800.4
1422211215.1,286078803.0
1422211235.0,286078798.0
1422211235.9,286078798.0
1422211255.8,286078800.5
1422211275.7,286078802.6
1422211295.5,286078798.4
1422211315.4,286078802.6
1422211335.3,286078798.5
1422211355.1,286078800.6
1422211375.0,286078800.2
1422211375.9,286078800.2
1422211395.8,286078800.3
1422211415.7,286078801.5
1422211435.5,286078798.9
1422211455.4,286078800.1
1422211475.3,286078800.1
1422211495.2,286078802.1
1422211515.0,286078802.9
1422211515.9,286078802.9
1422211535.8,286078798.2
1422211555.7,286078799.6
1422211575.6,286078799.6
1422211595.4,286078799.8
1422211615.3,286078799.3
1422211635.2,286078799.1
1422211655.1,286078798.4
1422211656.0,286078798.4
1422211675.8,286078799.1
1422211695.7,286078792.7
1422211715.6,286078792.5
1422211735.5,286078794.4
1422211755.3,286078794.4
1422211775.2,286078795.0
1422211795.1,286078793.5
1422211796.0,286078793.5
1422211815.9,286078800.9
1422211835.7,286078795.0
1422211855.6,286078794.2
1422211875.5,286078795.7
1422211895.3,286078801.4
1422211915.2,286078798.5
1422211935.1,286078801.7
1422211936.0,286078801.7
1422211955.9,286078800.2
1422211975.7,286078803.8
1422211995.6,286078802.6
1422212015.5,286078800.6
1422212035.4,286078800.4
1422212055.2,286078801.7
1422212075.1,286078802.6
1422212095.9,286078798.6
1422212115.7,286078803.0
1422212135.6,286078799.2
1422212155.5,286078800.6
1422212175.4,286078800.1
1422212195.2,286078801.8
1422212215.1,286078802.7
1422212235.9,286078800.7
1422212255.7,286078803.0
1422212275.6,286078801.1
1422212295.5,286078801.0
1422212315.4,286078798.7
1422212335.2,286078800.9
1422212355.1,286078800.2
1422212375.9,286078802.3
1422212395.7,286078800.1
