#timestamp,LO_Frequency 
1422226815.4,286078800.5
1422226835.3,286078800.8
1422226855.2,286078798.6
1422226875.0,286078803.1
1422226875.9,286078803.1
1422226895.8,286078795.3
1422226915.7,286078801.3
1422226935.6,286078799.1
1422226955.4,286078798.4
1422226975.3,286078803.0
1422226995.2,286078798.8
1422227015.1,286078801.1
1422227016.0,286078801.1
1422227035.8,286078799.5
1422227055.7,286078799.0
1422227075.6,286078798.4
1422227095.5,286078803.0
1422227115.3,286078798.9
1422227135.2,286078801.3
1422227155.1,286078796.8
1422227156.0,286078796.8
1422227175.9,286078803.5
1422227195.7,286078798.5
1422227215.6,286078797.9
1422227235.5,286078790.5
1422227255.4,286078793.8
1422227275.2,286078794.9
1422227295.1,286078795.0
1422227315.9,286078792.8
1422227335.8,286078793.9
1422227355.6,286078796.4
1422227375.5,286078794.6
1422227395.4,286078794.2
1422227415.3,286078796.5
1422227435.1,286078793.8
1422227455.0,286078801.4
1422227455.9,286078801.4
1422227475.8,286078798.6
1422227495.7,286078804.4
1422227515.5,286078801.6
1422227535.4,286078804.1
1422227555.3,286078803.1
1422227575.2,286078801.5
1422227595.0,286078798.8
1422227595.9,286078798.8
1422227615.8,286078803.5
1422227635.7,286078802.8
1422227655.6,286078798.5
1422227675.4,286078801.2
1422227695.3,286078796.9
1422227715.2,286078802.8
1422227735.1,286078799.3
1422227736.0,286078799.3
1422227755.8,286078800.5
1422227775.7,286078802.7
1422227795.6,286078799.9
1422227815.5,286078799.3
1422227835.3,286078801.1
1422227855.2,286078798.8
1422227875.1,286078802.0
1422227876.0,286078802.0
1422227895.9,286078801.2
1422227915.7,286078800.2
1422227935.6,286078800.7
1422227955.5,286078802.7
1422227975.4,286078800.3
1422227995.2,286078802.6
1422228015.1,286078802.8
1422228035.9,286078799.1
1422228055.8,286078800.2
1422228075.6,286078802.9
1422228095.5,286078798.5
1422228115.4,286078800.3
1422228135.3,286078802.4
1422228155.1,286078799.7
1422228175.0,286078801.3
1422228175.9,286078801.3
1422228195.8,286078797.2
1422228215.7,286078800.0
1422228235.5,286078802.9
1422228255.4,286078798.9
1422228275.3,286078803.1
1422228295.2,286078801.5
1422228315.0,286078799.7
1422228315.9,286078799.7
1422228335.8,286078800.2
1422228355.7,286078800.3
1422228375.6,286078800.3
1422228395.4,286078803.0
1422228415.3,286078799.9
1422228435.2,286078799.4
1422228455.1,286078798.6
1422228456.0,286078798.6
1422228475.8,286078804.0
1422228495.7,286078800.9
1422228515.6,286078801.1
1422228535.5,286078801.5
1422228555.3,286078799.1
1422228575.2,286078798.6
1422228595.1,286078803.1
1422228596.0,286078803.1
1422228615.9,286078796.1
1422228635.7,286078801.5
1422228655.6,286078799.6
1422228675.5,286078800.8
1422228695.4,286078801.2
1422228715.2,286078799.7
1422228735.1,286078799.2
1422228755.9,286078798.5
1422228775.7,286078800.2
1422228795.6,286078802.8
1422228815.5,286078798.9
1422228835.4,286078802.8
1422228855.2,286078798.8
1422228875.1,286078802.6
1422228895.9,286078801.4
1422228915.8,286078799.6
1422228935.6,286078801.1
1422228955.5,286078798.4
1422228975.4,286078800.2
1422228995.3,286078799.3
1422229015.1,286078798.5
1422229035.0,286078802.6
1422229035.9,286078802.6
1422229055.8,286078797.4
1422229075.7,286078800.3
1422229095.5,286078800.6
1422229115.4,286078801.0
1422229135.3,286078801.3
1422229155.2,286078798.9
1422229175.1,286078800.2
1422229176.0,286078800.2
1422229195.8,286078802.6
1422229215.7,286078798.7
1422229235.6,286078800.6
1422229255.5,286078798.4
1422229275.3,286078800.7
1422229295.2,286078801.4
1422229315.1,286078797.0
1422229316.0,286078797.0
1422229335.9,286078803.7
1422229355.7,286078800.2
1422229375.6,286078802.6
1422229395.5,286078797.2
1422229415.4,286078800.1
1422229435.2,286078800.5
1422229455.1,286078800.9
1422229475.9,286078798.7
1422229495.8,286078802.5
1422229515.6,286078798.6
1422229535.5,286078801.3
1422229555.4,286078799.2
1422229575.2,286078798.5
1422229595.1,286078804.3
1422229615.9,286078800.7
1422229635.8,286078801.1
1422229655.6,286078801.2
1422229675.5,286078798.5
1422229695.4,286078803.0
1422229715.3,286078797.6
1422229735.1,286078798.8
1422229755.0,286078802.4
1422229755.9,286078802.4
1422229775.8,286078797.6
1422229795.7,286078800.6
1422229815.5,286078800.2
1422229835.4,286078800.7
1422229855.3,286078797.7
1422229875.2,286078796.3
1422229895.0,286078794.4
1422229895.9,286078794.4
1422229915.8,286078802.6
1422229935.7,286078793.4
1422229955.6,286078791.7
1422229975.4,286078794.8
1422229995.3,286078792.6
1422230015.2,286078795.5
1422230035.1,286078793.8
1422230036.0,286078793.8
1422230055.8,286078802.5
1422230075.7,286078794.1
1422230095.6,286078795.8
1422230115.5,286078797.6
1422230135.3,286078801.1
1422230155.2,286078800.4
1422230175.1,286078802.0
1422230176.0,286078802.0
1422230195.9,286078801.8
1422230215.7,286078802.0
1422230235.6,286078802.5
1422230255.5,286078802.6
1422230275.4,286078798.4
1422230295.2,286078802.6
1422230315.1,286078798.8
1422230335.9,286078802.9
1422230355.8,286078799.8
1422230375.6,286078798.6
1422230395.5,286078798.5
