# file name; noise; peak f.; mag.; duration
20150125220350571_ZEBRAK-R2_met.fits;2.22232;10614.3;4.96915;0.341333
20150125220404907_ZEBRAK-R2_met.fits;1.57836;10596.7;4.50952;0.341333
20150125220407467_ZEBRAK-R2_met.fits;0.251955;10546.9;1.06794;12.9707
20150125220431531_ZEBRAK-R2_met.fits;1.73324;10677.2;8.67796;0.341333
20150125220434261_ZEBRAK-R2_met.fits;0.101439;10605.5;0.917656;0.341333
20150125220440405_ZEBRAK-R2_met.fits;1.48594;10627.4;3.053;0.341333
20150125220516928_ZEBRAK-R2_met.fits;1.43859;10624.5;3.1031;0.170667
20150125220430165_ZEBRAK-R2_snap.fits;1.47509;10599.6;1.74446;0
20150125220531605_ZEBRAK-R2_met.fits;1.49594;10579.1;11.0778;0.341333
20150125220535360_ZEBRAK-R2_met.fits;1.41458;10511.7;9.88371;0.341333
20150125220530240_ZEBRAK-R2_snap.fits;1.64408;10689;1.51902;0
20150125220630315_ZEBRAK-R2_snap.fits;1.53398;10573.2;4.00384;0
20150125220730389_ZEBRAK-R2_snap.fits;1.62128;10582;4.87701;0
20150125220830464_ZEBRAK-R2_snap.fits;2.10518;10587.9;4.21183;0
20150125220630656_ZEBRAK-R2_met.fits;1.47187;10545.4;3.06393;225.963
20150125221019520_ZEBRAK-R2_met.fits;1.92619;10567.4;4.04164;0.170667
20150125220930539_ZEBRAK-R2_snap.fits;1.40831;10601.1;1.65826;0
20150125221029589_ZEBRAK-R2_met.fits;0.505315;10500;1.71676;29.8667
20150125221121813_ZEBRAK-R2_met.fits;1.5389;10612.8;3.27371;0.170667
20150125221030613_ZEBRAK-R2_snap.fits;1.78323;10592.3;1.87143;0
20150125221139221_ZEBRAK-R2_met.fits;1.39193;10609.9;4.01933;0.170667
20150125221141781_ZEBRAK-R2_met.fits;0.0831767;10664.1;0.985358;2.38933
20150125221146389_ZEBRAK-R2_met.fits;0.510354;10593.8;1.12797;0.682667
20150125221220523_ZEBRAK-R2_met.fits;1.70436;10609.9;5.50641;0.170667
20150125221130688_ZEBRAK-R2_snap.fits;1.43436;10563;1.76017;0
20150125221245269_ZEBRAK-R2_met.fits;1.67965;10611.3;5.52589;0.170667
20150125221257045_ZEBRAK-R2_met.fits;1.73085;10608.4;20.3408;0.682667
20150125221325888_ZEBRAK-R2_met.fits;1.79412;10595.2;4.51416;0.341333
20150125221230763_ZEBRAK-R2_snap.fits;2.50009;10517.6;1.33834;0
20150125221337152_ZEBRAK-R2_met.fits;1.56924;10605.5;3.22327;0.170667
20150125221351829_ZEBRAK-R2_met.fits;2.18613;10589.4;4.47581;0.170667
20150125221330837_ZEBRAK-R2_snap.fits;2.11363;10599.6;1.74646;0
20150125221439445_ZEBRAK-R2_met.fits;1.75003;10665.5;3.65421;0.170667
20150125221500267_ZEBRAK-R2_met.fits;2.06208;10576.2;33.7492;0.682667
20150125221518699_ZEBRAK-R2_met.fits;1.56947;10640.6;3.89122;0.170667
20150125221430912_ZEBRAK-R2_snap.fits;1.48132;10599.6;1.63078;0
20150125221615360_ZEBRAK-R2_met.fits;1.7487;10697.8;3.52859;0.170667
20150125221627477_ZEBRAK-R2_met.fits;1.74397;10599.6;3.50296;0.170667
20150125221530987_ZEBRAK-R2_snap.fits;1.61239;10599.6;1.3021;0
20150125221711339_ZEBRAK-R2_met.fits;2.20913;10595.2;4.42555;0.341333
20150125221631061_ZEBRAK-R2_snap.fits;1.70276;10599.6;1.93822;0
20150125221758784_ZEBRAK-R2_met.fits;1.31049;10593.8;2.62855;0.170667
20150125221806123_ZEBRAK-R2_met.fits;1.28229;10617.2;4.95731;0.341333
20150125221808683_ZEBRAK-R2_met.fits;1.50428;10598.1;3.28115;0.512
20150125221731136_ZEBRAK-R2_snap.fits;1.75686;10599.6;1.43974;0
20150125221846912_ZEBRAK-R2_met.fits;1.64377;10555.7;3.58702;0.170667
20150125221851691_ZEBRAK-R2_met.fits;1.69583;10552.7;3.45095;0.170667
20150125221915243_ZEBRAK-R2_met.fits;1.74103;10596.7;13.2136;0.341333
20150125221831211_ZEBRAK-R2_snap.fits;1.84095;10599.6;1.68001;0
20150125221939819_ZEBRAK-R2_met.fits;1.19699;10599.6;4.22007;0.512
20150125221931285_ZEBRAK-R2_snap.fits;1.65644;10599.6;1.40604;0
20150125222033920_ZEBRAK-R2_met.fits;1.58899;10590.8;3.29779;0.341333
20150125222031360_ZEBRAK-R2_snap.fits;2.05999;10538.1;1.81428;0
20150125222133653_ZEBRAK-R2_met.fits;2.27062;10567.4;36.0076;0.341333
20150125222143893_ZEBRAK-R2_met.fits;1.42746;10589.4;5.2306;0.170667
20150125222157888_ZEBRAK-R2_met.fits;1.90159;10596.7;7.71578;0.341333
20150125222221781_ZEBRAK-R2_met.fits;1.43517;10541;4.44757;0.170667
20150125222131435_ZEBRAK-R2_snap.fits;2.06583;10599.6;2.12859;0
20150125222230656_ZEBRAK-R2_met.fits;1.86403;10645;6.69505;0.341333
20150125222233045_ZEBRAK-R2_met.fits;1.83067;10602.5;5.11424;0.170667
20150125222251648_ZEBRAK-R2_met.fits;1.66035;10592.3;4.94004;0.170667
20150125222321173_ZEBRAK-R2_met.fits;1.41929;10680.2;3.14473;0.170667
20150125222231509_ZEBRAK-R2_snap.fits;1.20284;10617.2;1.65923;0
20150125222411691_ZEBRAK-R2_met.fits;1.91054;10611.3;6.41888;0.341333
20150125222331584_ZEBRAK-R2_snap.fits;1.3217;10599.6;1.81565;0
20150125222449920_ZEBRAK-R2_met.fits;1.26657;10614.3;7.54151;0.341333
20150125222516032_ZEBRAK-R2_met.fits;1.88969;10609.9;3.8969;0.170667
20150125222522176_ZEBRAK-R2_met.fits;1.824;10604;4.08806;0.341333
20150125222431659_ZEBRAK-R2_snap.fits;1.62052;10599.6;1.75643;0
20150125222531733_ZEBRAK-R2_snap.fits;1.79751;10505.9;1.56229;0
20150125222631808_ZEBRAK-R2_snap.fits;1.46883;10599.6;1.8082;0
20150125222827008_ZEBRAK-R2_met.fits;1.77713;10585;3.85237;0.512
20150125222731883_ZEBRAK-R2_snap.fits;1.84372;10599.6;1.71272;0
20150125222833493_ZEBRAK-R2_met.fits;1.47168;10573.2;5.76482;0.341333
20150125222915989_ZEBRAK-R2_met.fits;1.93035;10608.4;5.22745;0.341333
20150125222921792_ZEBRAK-R2_met.fits;1.71152;10602.5;6.05389;0.512
20150125222831957_ZEBRAK-R2_snap.fits;1.38923;10601.1;1.65423;0
20150125222938517_ZEBRAK-R2_met.fits;1.56619;10590.8;6.55017;0.341333
20150125222932032_ZEBRAK-R2_snap.fits;1.44471;10599.6;1.83347;0
20150125223111189_ZEBRAK-R2_met.fits;1.6522;10599.6;5.3576;1.024
20150125223032107_ZEBRAK-R2_snap.fits;1.89136;10617.2;1.76537;0
20150125223131499_ZEBRAK-R2_met.fits;1.79279;10684.6;6.67441;0.170667
20150125223132181_ZEBRAK-R2_snap.fits;1.63;10507.3;1.79236;0
20150125223318677_ZEBRAK-R2_met.fits;1.45843;10609.9;7.25175;0.512
20150125223232256_ZEBRAK-R2_snap.fits;1.68812;10599.6;1.7027;0
20150125223338987_ZEBRAK-R2_met.fits;1.36138;10599.6;2.82733;0.170667
20150125223341205_ZEBRAK-R2_met.fits;1.64547;10577.6;3.65906;0.170667
20150125223425237_ZEBRAK-R2_met.fits;1.55448;10617.2;3.15315;0.170667
20150125223332331_ZEBRAK-R2_snap.fits;1.71179;10573.2;1.35011;0
20150125223434283_ZEBRAK-R2_met.fits;1.3617;10623;3.17725;0.170667
20150125223432405_ZEBRAK-R2_snap.fits;1.54509;10599.6;1.67502;0
20150125223613099_ZEBRAK-R2_met.fits;1.42637;10618.7;2.88405;0.170667
20150125223626581_ZEBRAK-R2_met.fits;1.60931;10596.7;4.03243;0.341333
20150125223532480_ZEBRAK-R2_snap.fits;1.87956;10599.6;1.42753;0
20150125223638187_ZEBRAK-R2_met.fits;1.67522;10586.4;3.67622;0.170667
20150125223704469_ZEBRAK-R2_met.fits;1.50463;10592.3;3.84202;0.170667
20150125223632555_ZEBRAK-R2_snap.fits;1.39954;10535.2;1.59813;0
20150125223739456_ZEBRAK-R2_met.fits;1.54795;10524.9;6.66187;0.341333
20150125223815125_ZEBRAK-R2_met.fits;1.10327;10668.5;3.06804;1.19467
20150125223732629_ZEBRAK-R2_snap.fits;1.77631;10500;2.12232;0
20150125223832704_ZEBRAK-R2_snap.fits;1.53127;10564.5;1.99945;0
20150125223930731_ZEBRAK-R2_met.fits;2.1013;10609.9;5.84827;0.170667
20150125223932779_ZEBRAK-R2_snap.fits;1.66233;10599.6;1.97741;0
20150125224045483_ZEBRAK-R2_met.fits;1.2274;10606.9;4.72053;0.170667
20150125224105792_ZEBRAK-R2_met.fits;1.41461;10599.6;2.83606;0.170667
20150125224032853_ZEBRAK-R2_snap.fits;1.64998;10520.5;1.85528;0
20150125224221909_ZEBRAK-R2_met.fits;2.00749;10580.6;47.6906;0.341333
20150125224132928_ZEBRAK-R2_snap.fits;1.46421;10599.6;1.66734;0
20150125224248704_ZEBRAK-R2_met.fits;1.55996;10609.9;3.17221;0.170667
20150125224303893_ZEBRAK-R2_met.fits;1.67066;10582;17.5078;0.341333
20150125224307477_ZEBRAK-R2_met.fits;1.68859;10624.5;4.68841;0.170667
20150125224233003_ZEBRAK-R2_snap.fits;1.2773;10601.1;1.9389;0
20150125224410624_ZEBRAK-R2_met.fits;1.51076;10611.3;7.1907;0.512
20150125224418987_ZEBRAK-R2_met.fits;1.66064;10598.1;3.68901;0.170667
20150125224333077_ZEBRAK-R2_snap.fits;1.4536;10599.6;1.88752;0
20150125224434005_ZEBRAK-R2_met.fits;0.98576;10500;1.99114;0.170667
20150125224440661_ZEBRAK-R2_met.fits;1.23213;10599.6;2.52397;0.170667
20150125224442709_ZEBRAK-R2_met.fits;1.59392;10605.5;16.7466;0.512
20150125224456192_ZEBRAK-R2_met.fits;1.91245;10621.6;13.9743;0.341333
20150125224515136_ZEBRAK-R2_met.fits;1.67184;10609.9;3.99255;0.341333
20150125224433152_ZEBRAK-R2_snap.fits;1.60877;10623;1.71338;0
20150125224533227_ZEBRAK-R2_snap.fits;1.53449;10599.6;2.01651;0
20150125224656683_ZEBRAK-R2_met.fits;1.39988;10601.1;3.38178;0.341333
20150125224659925_ZEBRAK-R2_met.fits;1.55596;10500;4.43864;0.170667
20150125224709824_ZEBRAK-R2_met.fits;1.49125;10604;4.21101;0.170667
20150125224712384_ZEBRAK-R2_met.fits;1.50623;10601.1;3.43422;0.853333
20150125224717504_ZEBRAK-R2_met.fits;1.80043;10667;6.11475;0.170667
20150125224633301_ZEBRAK-R2_snap.fits;1.54029;10599.6;1.6764;0
20150125224804437_ZEBRAK-R2_met.fits;1.77098;10560.1;3.61614;0.170667
20150125224733376_ZEBRAK-R2_snap.fits;1.46723;10599.6;1.63999;0
20150125224839424_ZEBRAK-R2_met.fits;1.45263;10615.7;3.26903;0.170667
20150125224855979_ZEBRAK-R2_met.fits;1.60883;10614.3;3.71565;0.170667
20150125224858197_ZEBRAK-R2_met.fits;1.06799;10623;6.04072;0.341333
20150125224919701_ZEBRAK-R2_met.fits;1.3143;10611.3;8.21117;0.341333
20150125224833451_ZEBRAK-R2_snap.fits;1.65414;10617.2;1.80759;0
20150125224941376_ZEBRAK-R2_met.fits;1.49458;10574.7;3.4947;0.170667
20150125224933525_ZEBRAK-R2_snap.fits;1.5828;10599.6;1.89482;0
20150125225033088_ZEBRAK-R2_met.fits;2.12439;10555.7;8.8252;0.170667
20150125225045205_ZEBRAK-R2_met.fits;1.37675;10593.8;7.03903;1.87733
20150125225051520_ZEBRAK-R2_met.fits;1.87312;10561.5;5.39347;0.341333
20150125225107392_ZEBRAK-R2_met.fits;1.569;10585;4.42129;0.853333
20150125225122923_ZEBRAK-R2_met.fits;1.2415;10599.6;3.81378;0.170667
20150125225033600_ZEBRAK-R2_snap.fits;1.38707;10614.3;25.6615;0
20150125225125824_ZEBRAK-R2_met.fits;1.50108;10542.5;5.42459;31.744
20150125225201152_ZEBRAK-R2_met.fits;1.41296;10592.3;2.8667;1.536
20150125225205589_ZEBRAK-R2_met.fits;1.37487;10599.6;2.86507;1.536
20150125225133675_ZEBRAK-R2_snap.fits;1.71409;10500;1.88575;0
20150125225249621_ZEBRAK-R2_met.fits;1.3727;10614.3;3.03146;0.170667
20150125225233749_ZEBRAK-R2_snap.fits;1.684;10620.1;1.27865;0
20150125225410005_ZEBRAK-R2_met.fits;1.16304;10627.4;3.0216;0.170667
20150125225418539_ZEBRAK-R2_met.fits;1.50906;10554.2;4.27854;0.170667
20150125225421781_ZEBRAK-R2_met.fits;1.24407;10615.7;3.01491;0.170667
20150125225333824_ZEBRAK-R2_snap.fits;1.1171;10535.2;1.57316;0
20150125225451136_ZEBRAK-R2_met.fits;1.42864;10667;3.60946;0.512
20150125225516907_ZEBRAK-R2_met.fits;0.971225;10614.3;2.07856;0.170667
20150125225523221_ZEBRAK-R2_met.fits;1.43202;10624.5;4.63352;0.170667
20150125225433899_ZEBRAK-R2_snap.fits;1.59242;10614.3;1.92515;0
20150125225559232_ZEBRAK-R2_met.fits;1.05466;10599.6;2.38026;0.170667
20150125225608789_ZEBRAK-R2_met.fits;1.78315;10615.7;3.82011;0.170667
20150125225623637_ZEBRAK-R2_met.fits;1.6292;10647.9;5.54699;0.341333
20150125225627904_ZEBRAK-R2_met.fits;1.3177;10599.6;5.56844;0.170667
20150125225630293_ZEBRAK-R2_met.fits;1.39199;10595.2;6.72379;0.341333
20150125225533973_ZEBRAK-R2_snap.fits;1.73881;10530.8;1.49168;0
20150125225637120_ZEBRAK-R2_met.fits;1.45397;10598.1;4.07142;0.341333
20150125225642240_ZEBRAK-R2_met.fits;1.28777;10650.9;3.78564;0.170667
20150125225654699_ZEBRAK-R2_met.fits;1.17646;10697.8;5.19094;0.170667
20150125225706133_ZEBRAK-R2_met.fits;1.46344;10601.1;4.16072;0.512
20150125225634048_ZEBRAK-R2_snap.fits;1.35674;10599.6;2.25732;0
20150125225732757_ZEBRAK-R2_met.fits;1.59501;10583.5;4.41948;0.170667
20150125225813376_ZEBRAK-R2_met.fits;1.59223;10595.2;3.96439;0.341333
20150125225734123_ZEBRAK-R2_snap.fits;1.67301;10614.3;1.36317;0
20150125225838123_ZEBRAK-R2_met.fits;1.77781;10545.4;8.37846;0.170667
20150125225834197_ZEBRAK-R2_snap.fits;1.17027;10599.6;1.35302;0
20150125225953557_ZEBRAK-R2_met.fits;1.47793;10590.8;3.44975;0.170667
20150125225934272_ZEBRAK-R2_snap.fits;1.24645;10599.6;1.45107;0
