#timestamp,LO_Frequency 
1422219615.5,286078793.6
1422219635.4,286078794.2
1422219655.3,286078793.9
1422219675.1,286078794.7
1422219695.0,286078792.5
1422219695.9,286078792.5
1422219715.8,286078802.8
1422219735.7,286078794.2
1422219755.5,286078796.3
1422219775.4,286078794.1
1422219795.3,286078794.0
1422219815.2,286078795.3
1422219835.0,286078801.2
1422219835.9,286078801.2
1422219855.8,286078800.5
1422219875.7,286078800.5
1422219895.5,286078804.4
1422219915.4,286078802.2
1422219935.3,286078802.4
1422219955.2,286078803.0
1422219975.0,286078797.4
1422219975.9,286078797.4
1422219995.8,286078805.3
1422220015.7,286078799.1
1422220035.6,286078802.6
1422220055.4,286078799.6
1422220075.3,286078801.3
1422220095.2,286078799.4
1422220115.0,286078798.6
1422220115.9,286078798.6
1422220135.8,286078801.6
1422220155.7,286078800.1
1422220175.6,286078802.8
1422220195.4,286078801.4
1422220215.3,286078800.2
1422220235.2,286078802.6
1422220255.0,286078801.3
1422220256.0,286078801.3
1422220275.8,286078799.8
1422220295.7,286078801.3
1422220315.6,286078800.8
1422220335.4,286078800.5
1422220355.3,286078802.8
1422220375.2,286078798.9
1422220395.1,286078800.3
1422220396.0,286078800.3
1422220415.8,286078800.4
1422220435.7,286078802.0
1422220455.6,286078800.0
1422220475.5,286078802.2
1422220495.3,286078800.9
1422220515.2,286078799.0
1422220535.1,286078800.2
1422220536.0,286078800.2
1422220555.9,286078800.4
1422220575.7,286078802.3
1422220595.6,286078800.5
1422220615.5,286078800.4
1422220635.3,286078800.7
1422220655.2,286078801.1
1422220675.1,286078799.6
1422220676.0,286078799.6
1422220695.9,286078798.8
1422220715.7,286078801.1
1422220735.6,286078798.6
1422220755.5,286078800.8
1422220775.3,286078802.8
1422220795.2,286078800.8
1422220815.1,286078798.9
1422220816.0,286078798.9
1422220835.9,286078803.0
1422220855.7,286078799.5
1422220875.6,286078799.4
1422220895.5,286078801.3
1422220915.4,286078798.4
1422220935.2,286078800.5
1422220955.1,286078802.7
1422220975.9,286078802.4
1422220995.7,286078800.6
1422221015.6,286078801.0
1422221035.5,286078799.7
1422221055.4,286078798.5
1422221075.2,286078798.4
1422221095.1,286078801.0
1422221115.9,286078800.2
1422221135.7,286078803.1
1422221155.6,286078799.4
1422221175.5,286078801.1
1422221195.4,286078798.7
1422221215.2,286078800.1
1422221235.1,286078802.9
1422221255.9,286078800.6
1422221275.8,286078800.1
1422221295.6,286078800.3
1422221315.5,286078803.0
1422221335.4,286078801.2
1422221355.2,286078799.7
1422221375.1,286078798.8
1422221395.9,286078803.1
1422221415.8,286078799.4
1422221435.6,286078799.2
1422221455.5,286078801.3
1422221475.4,286078799.0
1422221495.2,286078801.0
1422221515.1,286078798.5
1422221535.9,286078798.9
1422221555.8,286078801.2
1422221575.6,286078800.6
1422221595.5,286078800.1
1422221615.4,286078802.3
1422221635.2,286078800.6
1422221655.1,286078801.3
1422221675.9,286078799.1
1422221695.8,286078799.2
1422221715.6,286078801.0
1422221735.5,286078798.6
1422221755.4,286078802.8
1422221775.3,286078799.5
1422221795.1,286078799.7
1422221815.9,286078796.8
1422221835.8,286078802.3
1422221855.6,286078799.1
1422221875.5,286078800.6
1422221895.4,286078800.6
1422221915.3,286078798.5
1422221935.1,286078802.9
1422221955.9,286078798.9
1422221975.8,286078800.7
1422221995.6,286078798.4
1422222015.5,286078802.0
1422222035.4,286078800.3
1422222055.3,286078800.9
1422222075.1,286078801.5
1422222095.9,286078799.5
1422222115.8,286078794.1
1422222135.6,286078793.8
1422222155.5,286078792.1
1422222175.4,286078794.2
1422222195.3,286078794.0
1422222215.1,286078795.1
1422222235.0,286078793.0
1422222235.9,286078793.0
1422222255.8,286078800.7
1422222275.7,286078796.7
1422222295.5,286078795.0
1422222315.4,286078795.7
1422222335.3,286078800.8
1422222355.2,286078800.1
1422222375.0,286078802.0
1422222375.9,286078802.0
1422222395.8,286078801.1
1422222415.7,286078800.5
1422222435.5,286078801.9
1422222455.4,286078804.4
1422222475.3,286078798.8
1422222495.2,286078800.1
1422222515.0,286078801.9
1422222515.9,286078801.9
1422222535.8,286078800.9
1422222555.7,286078801.3
1422222575.6,286078798.4
1422222595.4,286078801.6
1422222615.3,286078802.8
1422222635.2,286078798.6
1422222655.0,286078801.2
1422222656.0,286078801.2
1422222675.8,286078799.2
1422222695.7,286078798.6
1422222715.6,286078800.0
1422222735.4,286078800.0
1422222755.3,286078803.1
1422222775.2,286078800.2
1422222795.1,286078802.9
1422222796.0,286078802.9
1422222815.8,286078795.5
1422222835.7,286078802.8
1422222855.6,286078800.8
1422222875.5,286078801.0
1422222895.3,286078801.0
1422222915.2,286078800.5
1422222935.1,286078800.7
1422222936.0,286078800.7
1422222955.8,286078800.9
1422222975.7,286078801.3
1422222995.6,286078799.1
1422223015.5,286078800.7
1422223035.3,286078801.1
1422223055.2,286078802.6
1422223075.1,286078798.5
1422223076.0,286078798.5
1422223095.9,286078800.3
1422223115.7,286078802.6
1422223135.6,286078798.5
1422223155.5,286078801.9
1422223175.4,286078803.1
1422223195.2,286078801.5
